tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071bfc568dee18043763bdcfd7f343442e3976f75b8f2ed78dfc7911e2cb740f,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
071bfc568dee18043763bdcfd7f343442e3976f75b8f2ed78dfc7911e2cb740f,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
14fdac66a4fdcb1d6b797fd3806a462cb8fcedad0f2bb8eff7110b3d387d6751,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
14fdac66a4fdcb1d6b797fd3806a462cb8fcedad0f2bb8eff7110b3d387d6751,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
246c8b19b2f632a8a1bd426e2dabad1825bbccc3d45b21969cddea01b2d39a07,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
246c8b19b2f632a8a1bd426e2dabad1825bbccc3d45b21969cddea01b2d39a07,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
25d878b8d1a7b753c39c14e47b3a2696d27d2641ac2f0025a538f4838c86055e,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
25d878b8d1a7b753c39c14e47b3a2696d27d2641ac2f0025a538f4838c86055e,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
3068b1b428647d71feb25401ea154b3df211c1d2f18fb4292bd9ce73645e2082,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
3068b1b428647d71feb25401ea154b3df211c1d2f18fb4292bd9ce73645e2082,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
4751e255429fe00d7c36eb05975df9b6720aa5eaf0f75e6dd80f9d50f2bc68df,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
4751e255429fe00d7c36eb05975df9b6720aa5eaf0f75e6dd80f9d50f2bc68df,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
527c8723e70c07bade4d0cdaf21a75baad7e52bbcd13854ac358d1403c46aa3a,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
527c8723e70c07bade4d0cdaf21a75baad7e52bbcd13854ac358d1403c46aa3a,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
57a9293220f3485b2647012b23b74af568cb8f8618441068e3e7e3a81092521a,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
57a9293220f3485b2647012b23b74af568cb8f8618441068e3e7e3a81092521a,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
5bd9b9cd7d75c341a4b9dd355322db2eb1d93fe33ef1b97250660a9570caf7f9,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
5bd9b9cd7d75c341a4b9dd355322db2eb1d93fe33ef1b97250660a9570caf7f9,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
8074f6e9a199c21af6119243fc34fd040b8d1a29ba21fb7ffd9d767f8ceae265,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
8074f6e9a199c21af6119243fc34fd040b8d1a29ba21fb7ffd9d767f8ceae265,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
81cfc73caec0a8344e8f5cc2c75030b032195ec2a69a1496a292da8e925aafc6,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
81cfc73caec0a8344e8f5cc2c75030b032195ec2a69a1496a292da8e925aafc6,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
a839a2e415b0f25f63e608b8a7adcff286256f5815ef56ece5a8583a6ccb38be,-1,0,1,0.02702759,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
a839a2e415b0f25f63e608b8a7adcff286256f5815ef56ece5a8583a6ccb38be,-1,1,1,20.7279818,1675358967,Ticket,6c68ce89a2dfbe39a9353cea6e07a3b6c222b1ee9ed14ea59c4bd1d291bcf9e9
