tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7,-1,265,1,29.96965545,1626696933,Regular,f17e4ecb7cc818651383c14166d6aa5a609b217e3138b54acf47ba8fd7a6a477
f17e4ecb7cc818651383c14166d6aa5a609b217e3138b54acf47ba8fd7a6a477,1,3,1,29.96965545,1626645669,Vote,9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,119,1,29.96965545,1625328941,Regular,23b977405871587c91086e3d97d843a912b274b7e221256d754918034fd5e890
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,31,1,29.99167809,1625221883,Regular,06f0e5f3ef6c5f483ae16fb24da2a0bbad2e4ac39c483e01b7c9c7a1e270f9cf
23b977405871587c91086e3d97d843a912b274b7e221256d754918034fd5e890,1,3,1,29.96965545,1625221042,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3,-1,141,1,29.99167809,1625207175,Regular,14a0a1ba14dcfc208ec8309da2b0eaf852add93117ed6652baaff0ec75497728
06f0e5f3ef6c5f483ae16fb24da2a0bbad2e4ac39c483e01b7c9c7a1e270f9cf,1,3,1,29.99167809,1625137620,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
14a0a1ba14dcfc208ec8309da2b0eaf852add93117ed6652baaff0ec75497728,1,3,1,29.99167809,1625079678,Vote,a3f9e3b4736211b7dfbd892eb27fdb177ff058c1dcb8e8e868ec0213ffa685b3
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,165,1,29.99167809,1624218151,Regular,0dddff26a924084af9069bf617f66ea7a303b5a1de4ba37231c1928ec10459b1
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,96,1,29.99167809,1624111276,Regular,667bef513e4e38b7002c452bb66d7fb65d4edd89f398c8acb4f258f79145fa34
0dddff26a924084af9069bf617f66ea7a303b5a1de4ba37231c1928ec10459b1,1,3,1,29.99167809,1624110798,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
667bef513e4e38b7002c452bb66d7fb65d4edd89f398c8acb4f258f79145fa34,1,3,1,29.99167809,1623954660,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,3,1,29.99167809,1623428022,Regular,e3331874da5f36d36b58f0a4292f3528105c74c508c6f786929afa068f02c450
e3331874da5f36d36b58f0a4292f3528105c74c508c6f786929afa068f02c450,1,3,1,29.99167809,1623384836,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,9,1,30.0144017,1623243704,Regular,83fbcac03fcff6938aa5a2a8ab5acca34d348433817b41f8bb6f06a1d709defb
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,180,1,29.99167809,1623242442,Regular,49ca645271e5f02d3183ad58a98656f02853a31c1ce045f8501dac0d1b85c0f0
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,175,1,30.0144017,1623242442,Regular,89cfcbd8dba8a6730a0ae35d75b367ebdb20b1d2e8f2027a24bd683d04baf0ef
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,184,1,29.99167809,1623239252,Regular,9c68303c0c11d4d506fbfe735d08ec9479ab6ccb676304f2e7793c3ac5a2b7e6
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,224,1,29.99167809,1623238729,Regular,38cf7cc5655f29254560120b05e15da608f650d48bced8bd008ce60942ed59ba
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,52,1,29.99167809,1623238066,Regular,16ab1715ecde8e85180f9ad86b59abe70d8fa680f4dbffccb5b771d66d74f94b
16ab1715ecde8e85180f9ad86b59abe70d8fa680f4dbffccb5b771d66d74f94b,1,3,1,29.99167809,1623186273,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,49,1,30.0144017,1623142016,Regular,c0f1cf7236ab9769c4f6a423c6ca3b4ef170f4d595e64e29c94c1d7adbe70949
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,216,1,30.0144017,1623142016,Regular,7e348922518b1fe27d9f0cc16966e911464be413ca932413104b8cc783eef369
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,431,1,30.0144017,1623142016,Regular,98018b43794fa937760814c0e0494eacf1b9bca0242d366c5d9020382686ba8f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,137,1,30.0144017,1623141452,Regular,04098fa7b543c88fb977121259f9e3fc2cb34ac85793f710e1e4706974384e20
9c68303c0c11d4d506fbfe735d08ec9479ab6ccb676304f2e7793c3ac5a2b7e6,1,3,1,29.99167809,1623121827,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
38cf7cc5655f29254560120b05e15da608f650d48bced8bd008ce60942ed59ba,1,3,1,29.99167809,1622795610,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
49ca645271e5f02d3183ad58a98656f02853a31c1ce045f8501dac0d1b85c0f0,1,3,1,29.99167809,1622750591,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c0f1cf7236ab9769c4f6a423c6ca3b4ef170f4d595e64e29c94c1d7adbe70949,1,3,1,30.0144017,1622641333,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
04098fa7b543c88fb977121259f9e3fc2cb34ac85793f710e1e4706974384e20,1,3,1,30.0144017,1622604342,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
89cfcbd8dba8a6730a0ae35d75b367ebdb20b1d2e8f2027a24bd683d04baf0ef,1,3,1,30.0144017,1622566504,Vote,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
7e348922518b1fe27d9f0cc16966e911464be413ca932413104b8cc783eef369,1,3,1,30.0144017,1622565437,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
83fbcac03fcff6938aa5a2a8ab5acca34d348433817b41f8bb6f06a1d709defb,1,3,1,30.0144017,1622532598,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,112,1,30.0144017,1622450016,Regular,9dae84751e3d08cb81503e6b6b298f01cbfd99f15b31b70e3279c2b304dcc88c
98018b43794fa937760814c0e0494eacf1b9bca0242d366c5d9020382686ba8f,1,3,1,30.0144017,1622420387,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,6,1,30.0144017,1622260672,Regular,b9b72988c40e5998b2eaca7721908a8dc3618e1661d7ad9a83f83ea91630f8de
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,41,1,30.0144017,1622260672,Regular,38cf9dfa7c5faa72bcafe01fd45ed5b2dfb3d420b1f0e1e04c45bfd1662159ea
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,68,1,30.0144017,1622260096,Regular,ffc71bdda24940ae79b61c1d7a67bc132f53c32990ba3e62fcb4f6a31171b4c4
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,70,1,30.0144017,1622260096,Regular,f00473ef5ed6b6e391170bf5e952bd74d7faf33547d6d4f8dd41526867fb16c5
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,256,1,30.0144017,1622259504,Regular,f715eff60917580bce51f671a9dbd0b1a5661286b366d5811a28d0237218bd82
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,98,1,30.0144017,1622259094,Regular,12888d732c2b5490264b17fc089b1120140e07fe5d609674ee57fc8e0d15eb1a
9dae84751e3d08cb81503e6b6b298f01cbfd99f15b31b70e3279c2b304dcc88c,1,3,1,30.0144017,1622227283,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
f715eff60917580bce51f671a9dbd0b1a5661286b366d5811a28d0237218bd82,1,3,1,30.0144017,1622214245,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
12888d732c2b5490264b17fc089b1120140e07fe5d609674ee57fc8e0d15eb1a,1,3,1,30.0144017,1622173115,Vote,65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,422,1,30.0144017,1622133013,Regular,3aea62fd6038a10cffb26afb1e4a0d38a33b34d84c028366528e1dfb98d6d0b4
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,163,1,30.0144017,1622127139,Regular,6eaebadf7989f30e41ec9dcde69951a4bd9398e49601c7828ff9ddbacf33332a
f00473ef5ed6b6e391170bf5e952bd74d7faf33547d6d4f8dd41526867fb16c5,1,3,1,30.0144017,1622092943,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
