tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,288,1,290.46982745,1597445427,Regular,f3a974d2307940fa61216819091c03b270e8cd3a4d876931790a7d2f97346a59
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,148,1,109.39504024,1597431370,Regular,bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,231,1,291.80847936,1597431370,Regular,2db266f3ecc925c97a556ce000d5238a7b4c6b3427f6dbc6f3bd664d22dd939b
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,85,1,291.80847936,1597422488,Regular,f7413cfad27aa512b694437167cac560376fc540cb688527db907a59927c35e7
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,294,1,291.80847936,1597421010,Regular,92797f3a0440b8b638b671f3885f0f41fe32d9b5882ec8631ee4b8f2f73fb3fb
f3a974d2307940fa61216819091c03b270e8cd3a4d876931790a7d2f97346a59,1,0,1,290.46982745,1597404025,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
f7413cfad27aa512b694437167cac560376fc540cb688527db907a59927c35e7,1,2,1,291.80847936,1575388238,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
2db266f3ecc925c97a556ce000d5238a7b4c6b3427f6dbc6f3bd664d22dd939b,1,2,1,291.80847936,1574419245,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
92797f3a0440b8b638b671f3885f0f41fe32d9b5882ec8631ee4b8f2f73fb3fb,1,2,1,291.80847936,1574206260,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
eeea0f2d51938de7cc03000584c784b2c830051b8ceef2218462f552c6d7bda2,-1,21,1,291.80847936,1574177406,Regular,ea5e93b6177333a80745625c8dcac3eab1dc602a92cd958627a99f56cdf21270
ea5e93b6177333a80745625c8dcac3eab1dc602a92cd958627a99f56cdf21270,1,2,1,291.80847936,1574146151,Vote,eeea0f2d51938de7cc03000584c784b2c830051b8ceef2218462f552c6d7bda2
740d24c58853131f9c4244b79ceb411778f26100ac91604c911a059a3da2cde9,-1,1,1,291.80847936,1573717364,Regular,4149d5dad0b350f8f87b16bee3c102dcb70474a79c0c24e276dc7b3ec664187b
4149d5dad0b350f8f87b16bee3c102dcb70474a79c0c24e276dc7b3ec664187b,1,2,1,291.80847936,1573669676,Vote,740d24c58853131f9c4244b79ceb411778f26100ac91604c911a059a3da2cde9
bc3193336ff56ec562ec99665d90ec72ea66a964f462df66c120f69c1e351b91,1,20,1,109.39504024,1572566896,Regular,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
