tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa521833441e07a0dc704bd86186ec8c6758fae5dd32df0de7d3310ed81d3b5,-1,1,1,98.47688548,1540448305,Vote,c60bc790df4bcf6186d1a60d998b05cd5c12cbe73ba5c6ae3572f38cafdc4bc9
c8b628a29127cc38dfec278bb23df79779519a33e5ffc79c6785918f6b90b45e,-1,1,1,98.47688548,1539974698,Vote,e36182a04897e131ac71737ae8be6d10ad0b43c7733ecbec1b28034a9e10b918
f4f6aa066708238f1d6f4be7d04159a55136767f89456ac6e197a5e7bcec5c64,-1,1,1,98.47688548,1538845276,Vote,d151fe66de1cad0627d9a5d6d47942d6957e21d5e252018ae5e32fda4c02763b
c5448a9ab6b7557a0b142bf558a0c10f88105e9ec289ce470070b4d6a63cff3a,-1,1,1,98.47688548,1538669271,Vote,f7600d2248c8c5676822032d01a6ab3094ce0a1ba97acc167b81a8bc73ef3c75
f8c5b92ef6099daf927cc64e9540423cac629235b8b9ec41839267f5bb1f5ba9,-1,1,1,98.47688548,1538212861,Vote,054c663e2cb92a0aeec4566799c75d299dc7474cb50854ae27f321db21f155d0
065648b0530d4843154b922c3b800d4f6f0a0e857a7c8402e7ec1ed6e211cb07,-1,1,1,98.47688548,1537783208,Vote,8b09b96c7b91f3a567e49b41f4286ccea25973b6456da4c53b152c30b5998746
054c663e2cb92a0aeec4566799c75d299dc7474cb50854ae27f321db21f155d0,1,0,1,98.47688548,1537557133,Ticket,f8c5b92ef6099daf927cc64e9540423cac629235b8b9ec41839267f5bb1f5ba9
8b09b96c7b91f3a567e49b41f4286ccea25973b6456da4c53b152c30b5998746,1,0,1,98.47688548,1537557005,Ticket,065648b0530d4843154b922c3b800d4f6f0a0e857a7c8402e7ec1ed6e211cb07
c60bc790df4bcf6186d1a60d998b05cd5c12cbe73ba5c6ae3572f38cafdc4bc9,1,0,1,98.47688548,1537557005,Ticket,4fa521833441e07a0dc704bd86186ec8c6758fae5dd32df0de7d3310ed81d3b5
d151fe66de1cad0627d9a5d6d47942d6957e21d5e252018ae5e32fda4c02763b,1,0,1,98.47688548,1537557005,Ticket,f4f6aa066708238f1d6f4be7d04159a55136767f89456ac6e197a5e7bcec5c64
e36182a04897e131ac71737ae8be6d10ad0b43c7733ecbec1b28034a9e10b918,1,0,1,98.47688548,1537557005,Ticket,c8b628a29127cc38dfec278bb23df79779519a33e5ffc79c6785918f6b90b45e
f7600d2248c8c5676822032d01a6ab3094ce0a1ba97acc167b81a8bc73ef3c75,1,0,1,98.47688548,1537557005,Ticket,c5448a9ab6b7557a0b142bf558a0c10f88105e9ec289ce470070b4d6a63cff3a
