tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06889d54df0fcd88aa0be35f724efcb1cc6aad9140fd3bfa9a5ffde9a8a099c0,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
06889d54df0fcd88aa0be35f724efcb1cc6aad9140fd3bfa9a5ffde9a8a099c0,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
1963121ae5bf856a1b5b3ab69049b20da073074743964a1750dec30f002d67be,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
1963121ae5bf856a1b5b3ab69049b20da073074743964a1750dec30f002d67be,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
4926e3e51ee078cfc549ed82faf610a597c9398ff0cd3c3f3a5df069b9817457,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
4926e3e51ee078cfc549ed82faf610a597c9398ff0cd3c3f3a5df069b9817457,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
5691e5cb8d95cedc1aa7cd48647cbd4355f1b49fa41b557c638eab54210a6068,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
5691e5cb8d95cedc1aa7cd48647cbd4355f1b49fa41b557c638eab54210a6068,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
5f4fdd631d7b643ef090fdc19cd5bf8b25e96c9868e006f6c74fe151751820b7,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
5f4fdd631d7b643ef090fdc19cd5bf8b25e96c9868e006f6c74fe151751820b7,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
619bfaf32744051b9bc0ba7bd0b0a0b2c0abbf3b6dce863860706c75ee13cea7,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
619bfaf32744051b9bc0ba7bd0b0a0b2c0abbf3b6dce863860706c75ee13cea7,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
6367208befdca287d19c33e59c7805dd709cdd05c9ab15fe0ee9cfeae7359a70,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
6367208befdca287d19c33e59c7805dd709cdd05c9ab15fe0ee9cfeae7359a70,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
822bb8aa8031c43b6189a3c13cc70c0da3e7c066c9d6bc2e119d97057ce05759,-1,0,1,0.12293148,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
822bb8aa8031c43b6189a3c13cc70c0da3e7c066c9d6bc2e119d97057ce05759,-1,1,1,243.51616875,1556206941,Ticket,8c999affe230a09338b0f95939acdf384244f86ebeab155a6bd41abcacf37919
