tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2246b00549f95ddbd8d528034daa27d9cf4f7a9256de2ac2fbbc5da8fb20d8c7,-1,1,1,267.03685685,1559324397,Vote,e770568d20bc5980d43fbac80d05057b1c781a800395d6922f6c703026ab691e
9a9df21c565ba2669ede938d413ffc0af19fa8e437ae184ed0cab6f84a5dc536,-1,1,1,267.03685685,1557915337,Vote,aa820ce19aef2fe1aa87af6eef98bd5c58e83f0d31269a171f96a763359a11b9
c611e0b1e9c31f3800bf296fef27c4e31d3b2d276a314cba1fcfbf3a68dc6125,-1,1,1,267.03685685,1557511430,Vote,0ccc81ecc405751bab60130a298c4487510c4227766b2258f374f75e84d09131
d9969abd8abe1204406ce414cca865e702f543e2970ab10bebf55c12e1e8868b,-1,1,1,267.03685685,1557499126,Vote,d98dd6843c0cc5cce5b12d74f0086dbcc9cda616ba4dac2c961d94b2d0743704
675eddbc93f11bd809a7855042536d32d96da3ecd8c629b7958ad3e0331857b8,-1,0,1,268.70354113,1557030597,Regular,36a7a95460ae7f753de90d890f275a3fce2d87cafae937b62e71b36297e85463
36a7a95460ae7f753de90d890f275a3fce2d87cafae937b62e71b36297e85463,1,2,1,268.70354113,1556989846,Vote,675eddbc93f11bd809a7855042536d32d96da3ecd8c629b7958ad3e0331857b8
135d34dc4570080d4f036f37caeed15b43f823d0a19510e41b1eb676f9bf5ac0,-1,1,1,267.03685685,1556665786,Vote,a2c7aa069bc2ec060037a8c02a7db19c4e22e5ce453d8f98e3c3b4ad42c1cc46
db2eb7398fde9938100259b4266b75429ccea777e26538bcada043ad9ec03722,-1,1,1,267.03685685,1555942462,Vote,2fb8a0ac0df52dafe65a24ba617f4238d84fbfdabe3f9fe197718c416e0bfb8c
770c7bca26f6ec19d504808ad8c335cc7fd63ccb717e292eef710769a4f7f741,-1,1,1,267.03685685,1555832458,Vote,3243f992311f9e1155400450ffe6517d9bfb36fe851467ef661fbf90ff55592f
976ea4ca041cd6f1596ed91e1efefcb998e58ff6999982ce14b00cc68ac261c7,-1,1,1,267.03685685,1555734499,Vote,ba4b88135e7c680af9f979212dfc0cba8b0790027003583714485c909794173a
