tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b99a73d278b63e7a695e23ea294696af2bc108be63962014945757e23137a6c6,-1,1,1,94.70889006,1548251257,Vote,abfcc743c55d0c08ca59338772d05b740b7bae8763585c565fb33a5fd83fdd63
9e27683a5338e5b98868041bf79c3b447d681e3501ecefebbf6d5600a9e81d71,-1,1,1,94.70889006,1547974627,Vote,35818b19174c3a4af1cefc3b79a9242cff2dbf138800f7471003ad1037d2cb64
57dde4f9cd3d7b1d3fc77ae65679ac84837dcb9d488c9466b78d90ceb61c65ff,-1,1,1,94.70889006,1547827291,Vote,410309829de4f63068de6a8e8e60efa13afa36824e2c656c5ac4c6307c2f1164
840c4ebeb2c52123dca21bc27805ebc7e8e1ee90ee24f1f6292e02b3b6b28cbb,-1,1,1,94.70889006,1547754441,Vote,ed1e4b1a9df2e37cbdb5ac63d1ac0524a1c597b8fe35c958029a0c3a9a4c8393
9cccd5b1879f862b713ebba92db7c49378d24deb6b0e38e20db5989413a5b581,-1,1,1,94.70889006,1547085435,Vote,b4a72a4e30dbf3114dd7a9bd5ff37d9b4ff32fbc0a2b384a79c2a6a406a364f4
53fa921b187726f3bf9c4f6f6a27e469532bf98890709c21a16544491b938b0b,-1,1,1,94.70889006,1546328484,Vote,ef15eede1e7f79aec00ae2b20d78bfdabde5886de73d665b528f0b382cdc1bc3
8bb8f5aa18716bcf304f2df7b1d9d4f8c2ba65cb2e386fa5dbd73136f32151b9,-1,1,1,94.70889006,1546246013,Vote,8a77cc8d84342b5031e148912ca08815eb68e902b547b4a1c61f64a5145cbc38
35818b19174c3a4af1cefc3b79a9242cff2dbf138800f7471003ad1037d2cb64,1,0,1,94.70889006,1546101072,Ticket,9e27683a5338e5b98868041bf79c3b447d681e3501ecefebbf6d5600a9e81d71
410309829de4f63068de6a8e8e60efa13afa36824e2c656c5ac4c6307c2f1164,1,0,1,94.70889006,1546101072,Ticket,57dde4f9cd3d7b1d3fc77ae65679ac84837dcb9d488c9466b78d90ceb61c65ff
8a77cc8d84342b5031e148912ca08815eb68e902b547b4a1c61f64a5145cbc38,1,0,1,94.70889006,1546101072,Ticket,8bb8f5aa18716bcf304f2df7b1d9d4f8c2ba65cb2e386fa5dbd73136f32151b9
abfcc743c55d0c08ca59338772d05b740b7bae8763585c565fb33a5fd83fdd63,1,0,1,94.70889006,1546101072,Ticket,b99a73d278b63e7a695e23ea294696af2bc108be63962014945757e23137a6c6
b4a72a4e30dbf3114dd7a9bd5ff37d9b4ff32fbc0a2b384a79c2a6a406a364f4,1,0,1,94.70889006,1546101072,Ticket,9cccd5b1879f862b713ebba92db7c49378d24deb6b0e38e20db5989413a5b581
ed1e4b1a9df2e37cbdb5ac63d1ac0524a1c597b8fe35c958029a0c3a9a4c8393,1,0,1,94.70889006,1546101072,Ticket,840c4ebeb2c52123dca21bc27805ebc7e8e1ee90ee24f1f6292e02b3b6b28cbb
ef15eede1e7f79aec00ae2b20d78bfdabde5886de73d665b528f0b382cdc1bc3,1,0,1,94.70889006,1546101072,Ticket,53fa921b187726f3bf9c4f6f6a27e469532bf98890709c21a16544491b938b0b
