tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049fcea53475fe9ea6f764619154d142afef8257fefb923990c2941d870e96dc,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
318f088d6d1efc2599dea3b6e39f9c87c2814f185925ffba6e1d277a7a72dfda,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
35614836fb8991a90d2bd322a582c3db2766446fc74180679a35b6068989633a,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
547c932f6b3ff3a6ad887bc3111b7da7a249fa6642bed1bb70278fee5c28e39d,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
60563f4f06249d5036817fe4c8b17c8404e9455aff0e6ab7004a16d9221e9b41,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
a0693a615fb5df2c7d73194dc79b42e5e3f087aa2c75219d7c9aaff929704aba,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
c940112a7033f32ff2fef2be41301f1ffbfd2dae10d4c0264ad46925baf77ab8,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
d434c2f32173bd14258f7bb20fba6cf22b64bac131a72eee6078c90068317120,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
f079a64037814071cfb28c824970d322bd53f68b19a407a3f7abf43c474a35f8,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
f6b37c55d488b47adeac699157eedfbf4db033fb9147b2f487ae5fa447576e1f,-1,0,1,42.52218324,1704837201,Ticket,cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,4,1,42.52218324,1704836351,Regular,a0693a615fb5df2c7d73194dc79b42e5e3f087aa2c75219d7c9aaff929704aba
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,9,1,42.52218324,1704836351,Regular,f079a64037814071cfb28c824970d322bd53f68b19a407a3f7abf43c474a35f8
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,8,1,42.52218324,1704836351,Regular,35614836fb8991a90d2bd322a582c3db2766446fc74180679a35b6068989633a
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,3,1,42.52218324,1704836351,Regular,318f088d6d1efc2599dea3b6e39f9c87c2814f185925ffba6e1d277a7a72dfda
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,2,1,42.52218324,1704836351,Regular,049fcea53475fe9ea6f764619154d142afef8257fefb923990c2941d870e96dc
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,5,1,42.52218324,1704836351,Regular,60563f4f06249d5036817fe4c8b17c8404e9455aff0e6ab7004a16d9221e9b41
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,0,1,42.52218324,1704836351,Regular,c940112a7033f32ff2fef2be41301f1ffbfd2dae10d4c0264ad46925baf77ab8
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,1,1,42.52218324,1704836351,Regular,f6b37c55d488b47adeac699157eedfbf4db033fb9147b2f487ae5fa447576e1f
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,7,1,42.52218324,1704836351,Regular,d434c2f32173bd14258f7bb20fba6cf22b64bac131a72eee6078c90068317120
cb1a6ccc8742b02d7c4f7b2d36ddb0b554738d66c909a0018da6889da95c0015,1,6,1,42.52218324,1704836351,Regular,547c932f6b3ff3a6ad887bc3111b7da7a249fa6642bed1bb70278fee5c28e39d
