tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04385d603555d75917ef015e63d51da88d3c8a70f3845e317b5aee02a9cd957e,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
04385d603555d75917ef015e63d51da88d3c8a70f3845e317b5aee02a9cd957e,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
06ec8457f43ae69803c3a25da5b270a6d284fae20ff04b4ca41b7f72ba1da98f,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
06ec8457f43ae69803c3a25da5b270a6d284fae20ff04b4ca41b7f72ba1da98f,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
08c1fc733f0b0bc55026f485c7657e7008a91487b9242e3751cabf55c7597f6a,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
08c1fc733f0b0bc55026f485c7657e7008a91487b9242e3751cabf55c7597f6a,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
1f5578a0cb0ce9d243cf09abf81ae85fc32abd1afb507272c59c8c5a114d825d,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
1f5578a0cb0ce9d243cf09abf81ae85fc32abd1afb507272c59c8c5a114d825d,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
39ec347f01a4accd92592a47615ae0ab85a5093f9f85fdb71fa394bc5c0431f4,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
39ec347f01a4accd92592a47615ae0ab85a5093f9f85fdb71fa394bc5c0431f4,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
3eab8643abdc9af3e640e8c65e9dd46be9eeb068c7e96f4f35a55d7122a64dd5,-1,1,1,20.86329314,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
3eab8643abdc9af3e640e8c65e9dd46be9eeb068c7e96f4f35a55d7122a64dd5,-1,0,1,0.02874701,1670638699,Ticket,51f22fbaf23a1fcbeb51aebc07bef8e480effe01374ff472aea7eac52340fb02
