tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,78,1,16.79535646,1614351474,Regular,9a6620e0a0f2d41aaa50b89ad638f2d3f61421701e4d788f7283a90b1ecfcfe4
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,396,1,16.76799047,1614182377,Regular,95f0a806d4e102f600f6d168cd4c816b38c86896c0a61879ec9759b955c4418c
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,348,1,16.79535646,1614059604,Regular,db506bcf7106c86629483c3e6f31aa20d90f27abe6214b9397e9dac04aa38d22
95f0a806d4e102f600f6d168cd4c816b38c86896c0a61879ec9759b955c4418c,1,3,1,16.76799047,1608877031,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
db506bcf7106c86629483c3e6f31aa20d90f27abe6214b9397e9dac04aa38d22,1,3,1,16.79535646,1607347964,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,53,1,16.79535646,1606601486,Regular,88fb52fa0710ad4b0df94146f0b0242d3381da7641b284bfd889a600fb60cab1
88fb52fa0710ad4b0df94146f0b0242d3381da7641b284bfd889a600fb60cab1,1,3,1,16.79535646,1606368741,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,114,1,16.79535646,1606266705,Regular,d80cb2cc22b190797564ab3f148bab497a32e0dd705ddca9dea392a502aa5f2e
d80cb2cc22b190797564ab3f148bab497a32e0dd705ddca9dea392a502aa5f2e,1,3,1,16.79535646,1606165184,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
9a6620e0a0f2d41aaa50b89ad638f2d3f61421701e4d788f7283a90b1ecfcfe4,1,3,1,16.79535646,1605859604,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
