tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802740c03f7b1d8839fcea5092d1c7f885601cc9dae99dd3271eb4190456945d,-1,1,1,9.30903514,1621948464,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
802740c03f7b1d8839fcea5092d1c7f885601cc9dae99dd3271eb4190456945d,-1,0,1,0.05083589,1621948464,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
914816f96e8b93a9906283d97f8c95520f38b671efd8460bf829f97e6c9231ef,-1,1,1,9.30903514,1621948464,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
914816f96e8b93a9906283d97f8c95520f38b671efd8460bf829f97e6c9231ef,-1,0,1,0.05083589,1621948464,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
1837744ad52038c816b875998b9f553f57e7b512899867bc7bcb5d1f97740dfb,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
1837744ad52038c816b875998b9f553f57e7b512899867bc7bcb5d1f97740dfb,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
1d052ebbd685d6c1287223e67e9a0c6f8d635b80074889aa4d02b6d8d9d3403c,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
1d052ebbd685d6c1287223e67e9a0c6f8d635b80074889aa4d02b6d8d9d3403c,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
25c7d5636fabe081c6d0f6889dd04f08b86f2372e611c3ff118e59e77e1167b4,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
25c7d5636fabe081c6d0f6889dd04f08b86f2372e611c3ff118e59e77e1167b4,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
2a379ffa8e2602202d1a612a06fc4dc344bcf5b1892294675320a2b66e6d1146,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
2a379ffa8e2602202d1a612a06fc4dc344bcf5b1892294675320a2b66e6d1146,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
4aef776d9e368f5803ce0b8a591f650543b7b71c6554be4bab2b9e43efb05c7d,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
4aef776d9e368f5803ce0b8a591f650543b7b71c6554be4bab2b9e43efb05c7d,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
7d8b8b3edb5a4beafb90a1be7ffa7d7a7ebfdcdf3c1188d9401a04e18678d3f1,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
7d8b8b3edb5a4beafb90a1be7ffa7d7a7ebfdcdf3c1188d9401a04e18678d3f1,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
b549bda4113b9ce50748b908d67aa79302d1fced3536988b390bb574fe3ef4c1,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
b549bda4113b9ce50748b908d67aa79302d1fced3536988b390bb574fe3ef4c1,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
e0f3f8ac5246bbf234b53aab00d691207b8b8195436a07c05a2e27fd625b4762,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
e0f3f8ac5246bbf234b53aab00d691207b8b8195436a07c05a2e27fd625b4762,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
e4836e7b0404bff888a3483224572277b9f924a83a7730b1c706337ad34a9668,-1,0,1,0.05083589,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
e4836e7b0404bff888a3483224572277b9f924a83a7730b1c706337ad34a9668,-1,1,1,9.30903514,1621948317,Ticket,0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc
0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc,1,16,1,0.05083589,1621948294,Regular,1837744ad52038c816b875998b9f553f57e7b512899867bc7bcb5d1f97740dfb
0d41fe2c3333c6456ee650178c2b10e7f5917427f0586e69259ac25f22b5bbbc,1,15,1,9.30903514,1621948294,Regular,e4836e7b0404bff888a3483224572277b9f924a83a7730b1c706337ad34a9668
