tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,0,1,37.4681592,1635076714,Regular,bb45c6b7bf5581421ada8e81fd4d834843f8b80ceef2c2ba4198ab34392a3515
bb45c6b7bf5581421ada8e81fd4d834843f8b80ceef2c2ba4198ab34392a3515,1,3,1,37.4681592,1595143077,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
1685d72bf6700e6fd6d27a44f87000cafddee066f54f6568aafcff4b632a5042,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
1685d72bf6700e6fd6d27a44f87000cafddee066f54f6568aafcff4b632a5042,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
2885962acee5c1d2edef3a3ebefd96cafc8821dad2442bea4818b6fe2ea3de77,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
2885962acee5c1d2edef3a3ebefd96cafc8821dad2442bea4818b6fe2ea3de77,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
31d7102278c2a40d5d4a7181ef40a511c2d1df76e9693d9c94bea0e015659b28,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
31d7102278c2a40d5d4a7181ef40a511c2d1df76e9693d9c94bea0e015659b28,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
34f628769c5d60532fbdddca41c4d141dabf504246e8730976dbd40837c80dd9,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
34f628769c5d60532fbdddca41c4d141dabf504246e8730976dbd40837c80dd9,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
3685f5abdc5d6fb8c1a23ed03978b99d0b6edf40617815eff53eec24690202ca,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
3685f5abdc5d6fb8c1a23ed03978b99d0b6edf40617815eff53eec24690202ca,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
5a74c242a8d56d145ad9d5585be57cd399c6873980b7bce55a276dae3d92bbf9,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
5a74c242a8d56d145ad9d5585be57cd399c6873980b7bce55a276dae3d92bbf9,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
601a635e542e3a725c78e056ca95143f4ff4a3e781fa304956591c1cd123e2a4,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
601a635e542e3a725c78e056ca95143f4ff4a3e781fa304956591c1cd123e2a4,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
6d323d217d8efdb997a30ddfc9bba8b4c945e76add724db731aa67c80a98e6e2,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
6d323d217d8efdb997a30ddfc9bba8b4c945e76add724db731aa67c80a98e6e2,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
b96b1ed616d8e9453e3b82ef9691a957e94a58f4cdb0451742d14ff92a38c3de,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
b96b1ed616d8e9453e3b82ef9691a957e94a58f4cdb0451742d14ff92a38c3de,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
c6f34be4c3b8a8e9272cdd6042e69c5e7b15fa538faaeb568981c91a7124de1a,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
c6f34be4c3b8a8e9272cdd6042e69c5e7b15fa538faaeb568981c91a7124de1a,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
c70448793be3448bb41822d891a4e198a445d79f462636ac1ce47d86f62cd7db,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
c70448793be3448bb41822d891a4e198a445d79f462636ac1ce47d86f62cd7db,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
cec20ff205070cbc497df1c74004c42f8e47943c6d75fb2a4419548fce7de0ec,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
cec20ff205070cbc497df1c74004c42f8e47943c6d75fb2a4419548fce7de0ec,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
e3f73901783927adfc54999937d5ebedfb3ad8029571ccaefb61bb72a2efd8eb,-1,1,1,36.42931693,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
e3f73901783927adfc54999937d5ebedfb3ad8029571ccaefb61bb72a2efd8eb,-1,0,1,0.07995106,1589278548,Ticket,3aec10c33d96e868ff02907f2037452b3ed2f8c4bbcfb76eebcec5cab012b5e4
