tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,9,1,99.94524776,1570246644,Regular,9281dd8b4d3191cf48c0cc305f3fa0f3331a4f426e6353aabb1c78ed309b53cf
0dc4d0802728c5f46c356dc4bf38180cd719da677fbfb5ad29d338135423e5d8,-1,73,1,99.94524776,1570244839,Regular,c2fa4c2a3b2d8333e05e7cc58a28476938a72f3b2e47733bda6d539186cc299d
c2fa4c2a3b2d8333e05e7cc58a28476938a72f3b2e47733bda6d539186cc299d,1,1,1,99.94524776,1569971578,Revocation,0dc4d0802728c5f46c356dc4bf38180cd719da677fbfb5ad29d338135423e5d8
9281dd8b4d3191cf48c0cc305f3fa0f3331a4f426e6353aabb1c78ed309b53cf,1,1,1,99.94524776,1569970569,Revocation,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
08fe22ebbb9f98524f38ec08345e63cd110765f7589145edc7a2e1c1d9dadfc8,-1,28,1,101.41396671,1569048290,Regular,9f4bd8f7b30bc09b86bc247e7cbe2ea1eb8298862cfb3a4782bdb28d582cf699
9f4bd8f7b30bc09b86bc247e7cbe2ea1eb8298862cfb3a4782bdb28d582cf699,1,3,1,101.41396671,1567601031,Vote,08fe22ebbb9f98524f38ec08345e63cd110765f7589145edc7a2e1c1d9dadfc8
f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a,-1,30,1,101.41396671,1566985070,Regular,6fb456cf05eeecc50bcab211d9fd7c330f8a355f4fa53ac232018ea4be32309e
3d7eb48762d7b80e6df952d02eeda59eacd9aa6f835a3d17c3127a6b90fcdc62,-1,72,1,101.41396671,1566984996,Regular,d3343cc71716777666c0af688c31b911e299f81d6101ff2057dc2a336b15a65f
d3343cc71716777666c0af688c31b911e299f81d6101ff2057dc2a336b15a65f,1,3,1,101.41396671,1566938894,Vote,3d7eb48762d7b80e6df952d02eeda59eacd9aa6f835a3d17c3127a6b90fcdc62
6fb456cf05eeecc50bcab211d9fd7c330f8a355f4fa53ac232018ea4be32309e,1,3,1,101.41396671,1566928605,Vote,f2dac58736d30bf0461a7b1e1e1b212d060e6c6c4753e3cbcbfdfbf380a7ca6a
a3dbff49caa1a40cb3faa8fefa1bc36a4e9e0945c74be8658516e79efe0ee4dc,-1,10,1,101.46071603,1566893262,Regular,be2e8ff519986cf5c372ebd3e211907a7a0bdf10bc10a7bbe7392225b7bd56fc
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,2,1,101.46071603,1566892236,Regular,86beee80f788c4f6fc8ae98fa33fe319019e96f56851343acaa04233d23dbdf0
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,29,1,101.46071603,1566891091,Regular,315cb8e65dede9d7cb5481d0ecde6382ea7deead2cc376f35d4160272e7745e9
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,14,1,98.12274776,1566881916,Regular,7903568982417120d6df7bd28fa8d5d4a2d3ca8a032c58a81307efbbd02bf6d6
4533ef38441e3fdb6078e8a53f9ba965c6f65a3ed78dcb5a8fb8b149c12127a5,-1,6,1,98.12274776,1566878207,Regular,f6389cf129e47297e1e7455d52aa12f1064ade97153443cf48b13d883cf8c0ce
02ee42cbe133a68dfed5b755c9406e34843785ba103bf8135b9e98d8dd10df71,-1,1,1,101.46071603,1566875072,Regular,228545fd788f6a02da9896d8415e478be91094ccd7f3c3dab59aa55275e41ec6
b08b81f3c5ac2c045e476653d83ab0ff2b3e8b4761007515eaafb0f13b7f4939,-1,2,1,101.46071603,1566874433,Regular,7ab7b00ec09ceeb666ce13130ff45a182e6689ce1e8c3b0447a10fe7ab10c9c1
90eba77b8d265e1e471d4cc11196c79941b7d0eff603a3cc8e2ad9034c4fdd8f,-1,3,1,101.46071603,1566873111,Regular,f5310d39b6568991cf037164bc9a787326dccaa54e2a26a20dce2e580b2b02be
c6257d2e8f907877e93af6b290959e2f2f1783ca1d041e71605655bc69494739,-1,11,1,101.46071603,1566871446,Regular,12aac04af811349ce0d29995409578837122df3faae698e5e3fb942d403bffb6
51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3,-1,11,1,101.46071603,1566871214,Regular,b65152564ed65bd96ea0bc1ec8918e91d40ee5caafc49f13b1807f82092c5bb6
f557aed4d73bee0e4dee095bf6b6d215e99d47923dd26f337b242c775597ad67,-1,2,1,98.12274776,1566870335,Regular,51ffd5c5a1f193d3e638163790979069936f98a6023d6b665f781f1fc7d17fb2
8774184bed31805cdd679fc90d4c36ddbb7fa5c0e6dd4a772dc3f60a219e143c,-1,4,1,101.46071603,1566870253,Regular,8894be3a5e3264743bf9237fc5fe269794f73177bfe95a05e0a57f0b0bebb3b1
0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8,-1,8,1,101.46071603,1566869983,Regular,879020455feb63c796f749fb5847070916d4bad185b7506670089e2463319caf
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,3,1,101.46071603,1566869596,Regular,a896c03a1086ea7c5800ed2e9cf7498db641622446a2e654f638c0813ed418ae
06d6570fadffe64a80091a0098e8fa35477d11046ae46364670633f2248ff943,-1,13,1,101.46071603,1566866805,Regular,b13dea1a7fa67564b99dd712357f6f8613bd8a8f926372e9bdb239bf0e342fa7
