tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,58,1,51.69861967,1591457098,Regular,813a4aa65c859c85d689e2da45b335bb115d53a9d3039cf3daef089ebb7fb4a1
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,134,1,51.66446229,1591456810,Regular,dad008dad325b896603a9ef6aca6f723994842baa9ab9702cc87b427d5dbf64d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,123,1,51.69861967,1591456810,Regular,25ccaf7703ec62114e445c74329ba6ece7768d8512e58686dd8b8534fbd60f49
dad008dad325b896603a9ef6aca6f723994842baa9ab9702cc87b427d5dbf64d,1,3,1,51.66446229,1590699098,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
25ccaf7703ec62114e445c74329ba6ece7768d8512e58686dd8b8534fbd60f49,1,3,1,51.69861967,1590324480,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae,-1,3,1,51.69861967,1590034304,Regular,e4fd9050449c30d1957dd8138150344e8441ef1f52c67d83a1786a3f7ffac202
4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae,-1,12,1,51.69861967,1590034304,Regular,fcc3b7771568384bff4aad0da49c4db8f84e5ddca35289960c3031261b02110a
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,152,1,51.69861967,1590034010,Regular,c59f58167c492673701d7bc0631a0852184addc1e86634f7504690e0b8cf89fc
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,70,1,51.69861967,1590033597,Regular,3676961b855e2a5d5093dd25fc4abc4f959af89a513625cc0d69b6144eb85977
813a4aa65c859c85d689e2da45b335bb115d53a9d3039cf3daef089ebb7fb4a1,1,3,1,51.69861967,1590009845,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
3676961b855e2a5d5093dd25fc4abc4f959af89a513625cc0d69b6144eb85977,1,3,1,51.69861967,1589467683,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,44,1,51.69861967,1588950046,Regular,35537e743af0d008f3594bf400a101dcd7d1eb1f0c97acd3b7212cfe6cddbe65
fcc3b7771568384bff4aad0da49c4db8f84e5ddca35289960c3031261b02110a,1,3,1,51.69861967,1588796841,Vote,4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae
c59f58167c492673701d7bc0631a0852184addc1e86634f7504690e0b8cf89fc,1,3,1,51.69861967,1588499885,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
e4fd9050449c30d1957dd8138150344e8441ef1f52c67d83a1786a3f7ffac202,1,3,1,51.69861967,1588455209,Vote,4c43438ed37a2df5f1fc300caedd87546917667d4785ffc7378df1479817afae
35537e743af0d008f3594bf400a101dcd7d1eb1f0c97acd3b7212cfe6cddbe65,1,3,1,51.69861967,1588249949,Vote,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
