tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2699b32e5ea17f1375a8cf65e9f203b48f0f1bb7e159806a967fa9c2f822651c,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
583285834235fbdcda6e9af2573082e3d502d5d0238b86016910c7c147881752,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
815fec28429c37040f3e5f7ef44aee50b3dd6d01c3e04d7e743b240b017ec9d9,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
8713e827295d7543c0d3943b9c0b7678c26914684ef31a1d0e69f223ca6ce6ef,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
ae154b0a57345ffd053a248acdbc30aaa46c757e8302fcdc6adbb702f4d27d23,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
c5afd099dd58ff6c39a5f00326f9cb0e8c801b1b7c2ebae37f8e3727b9f58bc3,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
dafa37fd7c10d13128d1c5181cab4dd74f5b747855734a34ec1441e2fc41030b,-1,0,1,94.42027729,1546155463,Ticket,b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,0,1,94.42027729,1546155366,Regular,583285834235fbdcda6e9af2573082e3d502d5d0238b86016910c7c147881752
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,6,1,94.42027729,1546155366,Regular,dafa37fd7c10d13128d1c5181cab4dd74f5b747855734a34ec1441e2fc41030b
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,3,1,94.42027729,1546155366,Regular,8713e827295d7543c0d3943b9c0b7678c26914684ef31a1d0e69f223ca6ce6ef
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,4,1,94.42027729,1546155366,Regular,815fec28429c37040f3e5f7ef44aee50b3dd6d01c3e04d7e743b240b017ec9d9
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,1,1,94.42027729,1546155366,Regular,ae154b0a57345ffd053a248acdbc30aaa46c757e8302fcdc6adbb702f4d27d23
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,2,1,94.42027729,1546155366,Regular,2699b32e5ea17f1375a8cf65e9f203b48f0f1bb7e159806a967fa9c2f822651c
b1893d77842bcdae5b5d8de78ed47f4d21300931050ae9c162d03a29c0bd0f62,1,5,1,94.42027729,1546155366,Regular,c5afd099dd58ff6c39a5f00326f9cb0e8c801b1b7c2ebae37f8e3727b9f58bc3
