tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ba454ed00c9a6f82852a4fa6a525b68caa127e1622aabef6ee9f5ef5e84921,-1,68,1,32.8603811,1707516429,Regular,f6f4044d3111deb835d7cbf426b38daf6a2cc03b7813b2f706777bb9a0b4898a
a1b0ddcf32dc5229e07aeb6ba07f51c1c1237c36796a56d64b3b8d4c0dae3bfc,-1,94,1,32.88286163,1707516372,Regular,f5c388f8e80d688e0059f22504917d17e199d6a17c315ac1147112a0d2dcbc7b
20c33666257c86beb20e853d95fba54f3b757e9ccd576e4bfd24566f7690f652,-1,0,1,32.88286163,1703882537,Regular,5c3cf7abf127ddceb91f8932d6b60a47d8a8412028af9a2445a28fad4a0740dc
f6f4044d3111deb835d7cbf426b38daf6a2cc03b7813b2f706777bb9a0b4898a,1,3,1,32.8603811,1681246261,Vote,06ba454ed00c9a6f82852a4fa6a525b68caa127e1622aabef6ee9f5ef5e84921
5c3cf7abf127ddceb91f8932d6b60a47d8a8412028af9a2445a28fad4a0740dc,1,3,1,32.88286163,1677066018,Vote,20c33666257c86beb20e853d95fba54f3b757e9ccd576e4bfd24566f7690f652
f5c388f8e80d688e0059f22504917d17e199d6a17c315ac1147112a0d2dcbc7b,1,3,1,32.88286163,1675975976,Vote,a1b0ddcf32dc5229e07aeb6ba07f51c1c1237c36796a56d64b3b8d4c0dae3bfc
a1f39512752ecb8df16f1bb37e7d5f989f60d8b95e0bf5eacf8a735f3b6db388,-1,2,1,32.88286163,1675815752,Regular,760b2220cce707e9c3ec09385c1480f37c9ff247a3ddb1beb40202d89a85bb64
e2c118fea030f844225b53a0b9c95573aa00e7851aacbcde2e31cac206bf29d9,-1,1,1,32.88286163,1675450400,Regular,a88f33a084218e6cad76fd19ba3592d49b46ba8f7de4a6871961065dbc847e9f
3ab058ba46095847b6619ac8c0b7dab41343aad66a5b280a4033a7995a84aa38,-1,3,1,32.88286163,1675449909,Regular,c15f888b70a1a4f1a3ce75f79d1081807ca1016865efa59b8da87c9de4dd6873
760b2220cce707e9c3ec09385c1480f37c9ff247a3ddb1beb40202d89a85bb64,1,3,1,32.88286163,1675428318,Vote,a1f39512752ecb8df16f1bb37e7d5f989f60d8b95e0bf5eacf8a735f3b6db388
c15f888b70a1a4f1a3ce75f79d1081807ca1016865efa59b8da87c9de4dd6873,1,3,1,32.88286163,1675402752,Vote,3ab058ba46095847b6619ac8c0b7dab41343aad66a5b280a4033a7995a84aa38
a88f33a084218e6cad76fd19ba3592d49b46ba8f7de4a6871961065dbc847e9f,1,3,1,32.88286163,1675376067,Vote,e2c118fea030f844225b53a0b9c95573aa00e7851aacbcde2e31cac206bf29d9
