tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db253281376c8f3f67ccf59809632fdfcde49ec49af9edd6fbee077357f9875,-1,0,1,0.04688643,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
1db253281376c8f3f67ccf59809632fdfcde49ec49af9edd6fbee077357f9875,-1,1,1,20.66091168,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
28360deaac0e8b7cc953cf52fc683765e23a74f0793b361f0571018d2136cb8f,-1,1,1,20.66091168,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
28360deaac0e8b7cc953cf52fc683765e23a74f0793b361f0571018d2136cb8f,-1,0,1,0.04688643,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
9b1d845cce30be71a8565a6156863283bcdef22138604c2c513b640f8984ae63,-1,0,1,0.04688643,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
9b1d845cce30be71a8565a6156863283bcdef22138604c2c513b640f8984ae63,-1,1,1,20.66091168,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
b8c8fbfe8fdeaa4ade1a94f5128dbe8bc27c7e29210e7babe0097df6f5662ce4,-1,0,1,0.04688643,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
b8c8fbfe8fdeaa4ade1a94f5128dbe8bc27c7e29210e7babe0097df6f5662ce4,-1,1,1,20.66091168,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
e820bb61795e8b3d4857a02b2b27b553389dbaae17f0b7406070810013f2ac75,-1,0,1,0.04688643,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
e820bb61795e8b3d4857a02b2b27b553389dbaae17f0b7406070810013f2ac75,-1,1,1,20.66091168,1630848249,Ticket,f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,2,1,0.04688643,1630848097,Regular,e820bb61795e8b3d4857a02b2b27b553389dbaae17f0b7406070810013f2ac75
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,1,1,20.66091168,1630848097,Regular,1db253281376c8f3f67ccf59809632fdfcde49ec49af9edd6fbee077357f9875
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,0,1,0.04688643,1630848097,Regular,1db253281376c8f3f67ccf59809632fdfcde49ec49af9edd6fbee077357f9875
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,6,1,0.04688643,1630848097,Regular,9b1d845cce30be71a8565a6156863283bcdef22138604c2c513b640f8984ae63
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,3,1,20.66091168,1630848097,Regular,e820bb61795e8b3d4857a02b2b27b553389dbaae17f0b7406070810013f2ac75
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,7,1,20.66091168,1630848097,Regular,9b1d845cce30be71a8565a6156863283bcdef22138604c2c513b640f8984ae63
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,4,1,0.04688643,1630848097,Regular,b8c8fbfe8fdeaa4ade1a94f5128dbe8bc27c7e29210e7babe0097df6f5662ce4
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,5,1,20.66091168,1630848097,Regular,b8c8fbfe8fdeaa4ade1a94f5128dbe8bc27c7e29210e7babe0097df6f5662ce4
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,8,1,0.04688643,1630848097,Regular,28360deaac0e8b7cc953cf52fc683765e23a74f0793b361f0571018d2136cb8f
f7165049807424c5e6640bcf022745dd50447e681da8c79ae00ae8571f1bce4d,1,9,1,20.66091168,1630848097,Regular,28360deaac0e8b7cc953cf52fc683765e23a74f0793b361f0571018d2136cb8f
