tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e,-1,0,1,0.07208403,1532367829,Regular,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e,-1,1,1,3.91579288,1532367829,Regular,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e,-1,2,1,0.07208403,1532367829,Regular,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e,-1,3,1,3.91579288,1532367829,Regular,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
6d4e5da24c52b025f575642bc5e0828ff57c92e56697f7963e387fc4cf03398c,-1,1,1,3.91579288,1532364634,Ticket,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
6d4e5da24c52b025f575642bc5e0828ff57c92e56697f7963e387fc4cf03398c,-1,0,1,0.07208403,1532364634,Ticket,d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,4,1,0.07208403,1532364568,Regular,0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,2,1,0.07208403,1532364568,Regular,6d4e5da24c52b025f575642bc5e0828ff57c92e56697f7963e387fc4cf03398c
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,3,1,3.91579288,1532364568,Regular,6d4e5da24c52b025f575642bc5e0828ff57c92e56697f7963e387fc4cf03398c
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,5,1,3.91579288,1532364568,Regular,0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,0,1,0.07208403,1532364568,Regular,0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e
d2e2e8cf93b3399126b11065a43f25589c25074b530d1be23f0a3877cbc64008,1,1,1,3.91579288,1532364568,Regular,0995578c841730fb21f0497086720b8cfd81de42a3183d1e03d6ac6ad6dfeb6e
