tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4,-1,55,1,93.1334152,1542625393,Regular,6aaa4e088c4b8026e187f7831895260fdeb1d5a8f0501ee260a5822654c544df
6aaa4e088c4b8026e187f7831895260fdeb1d5a8f0501ee260a5822654c544df,1,3,1,93.1334152,1542531203,Vote,124e3ca450f3a1588142ef3bebae054214033416b4bda65f1172510e1705c7e4
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,109,1,93.19732962,1540390590,Regular,42231ba92f393854dcb71ecf4970b57801b5f13965085e468ee4e1f92a243ebf
42231ba92f393854dcb71ecf4970b57801b5f13965085e468ee4e1f92a243ebf,1,3,1,93.19732962,1540252848,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d,-1,32,1,93.19732962,1539550833,Regular,b81c678b4c3915dc663f2255e58436a994cf6b4c4875df150ab18b2c804627ea
a716a747128fb6798d333330500ee56eee49fb538497a8a3ee1d544bee4bfbaa,-1,2,1,93.19732962,1539505315,Regular,cef39ff4b0e648c2c0394d351e4939207a50594f830ebf8e2111268b0987d196
dd1ece66aa13f74f1a9ff8583439a3af4ab592f3463e31ba5ebd099b0a1a2355,-1,3,1,93.19732962,1539487981,Regular,ce4634a1139ddc19dfcc914c4bc34ba6d67e814a663a4839b3d10a32fbd9f1f6
b81c678b4c3915dc663f2255e58436a994cf6b4c4875df150ab18b2c804627ea,1,3,1,93.19732962,1539476588,Vote,73c822c08ce46535196a9b802bb7437ef85c07ca29ba03ad5ff2446a02080d4d
cef39ff4b0e648c2c0394d351e4939207a50594f830ebf8e2111268b0987d196,1,3,1,93.19732962,1539465247,Vote,a716a747128fb6798d333330500ee56eee49fb538497a8a3ee1d544bee4bfbaa
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,94,1,93.26327843,1539334798,Regular,531c4dd23599bf6ab0a501c1dca0340558f67f25b7b9cb2f7c9f3dc5f9a8018b
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,14,1,93.19732962,1539334798,Regular,5112c0b59ec20e8c3773cc64f39099557ade716da7405a57a1deaae224aaec13
5112c0b59ec20e8c3773cc64f39099557ade716da7405a57a1deaae224aaec13,1,3,1,93.19732962,1539220881,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
ce4634a1139ddc19dfcc914c4bc34ba6d67e814a663a4839b3d10a32fbd9f1f6,1,3,1,93.19732962,1539212594,Vote,dd1ece66aa13f74f1a9ff8583439a3af4ab592f3463e31ba5ebd099b0a1a2355
531c4dd23599bf6ab0a501c1dca0340558f67f25b7b9cb2f7c9f3dc5f9a8018b,1,3,1,93.26327843,1539168216,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,344,1,93.26327843,1539034416,Regular,55e32d3067d96ed734f86026a5c48ea4dbc10286dd9cdbfac6335c0ff10a77fd
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,310,1,93.26327843,1538856204,Regular,a3a69f2230108b6fe4d2a35a7cfcc33f4fa3047794ac392ce77bb1cadb0b3be0
55e32d3067d96ed734f86026a5c48ea4dbc10286dd9cdbfac6335c0ff10a77fd,1,3,1,93.26327843,1538617371,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,71,1,93.26327843,1538573031,Regular,4dcb3c028b970b48c220d47806bf7e6c4cb14e1a63b6189322b87f1d257a514c
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,90,1,93.26327843,1538573031,Regular,aed3da54c7b685496f138b792d33275620a0ede820b775ae41ccf0eb6c9f2c61
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,128,1,93.26327843,1538573031,Regular,28b194ecefb3dc6ce775ab19df91a4b6bf37581b3e8e0625c82dd9d359c7707b
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,154,1,93.26327843,1538573031,Regular,ea4f7938979ef0ac39078c8f7f78515698cb5913ef9e32103daf548ae97a839c
a3a69f2230108b6fe4d2a35a7cfcc33f4fa3047794ac392ce77bb1cadb0b3be0,1,3,1,93.26327843,1538525566,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
ea4f7938979ef0ac39078c8f7f78515698cb5913ef9e32103daf548ae97a839c,1,3,1,93.26327843,1538511641,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
aed3da54c7b685496f138b792d33275620a0ede820b775ae41ccf0eb6c9f2c61,1,3,1,93.26327843,1538502125,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
28b194ecefb3dc6ce775ab19df91a4b6bf37581b3e8e0625c82dd9d359c7707b,1,3,1,93.26327843,1538394093,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
4dcb3c028b970b48c220d47806bf7e6c4cb14e1a63b6189322b87f1d257a514c,1,3,1,93.26327843,1538363844,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,70,1,93.26327843,1538335545,Regular,dda240ab354a425570155f8bb5051cc5cf03f74c7fd2dd83ff3ad9ab70979f3c
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,77,1,93.26327843,1538335545,Regular,0a09dc5a491db4b4912c1e50d49e10ae0138559ab19ad0849956e01f9d8a5f41
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,72,1,93.26327843,1538335545,Regular,982f0dde98cd855e657ba528fd03e8333946227bc999ccbe0b0e0fc9ed97673d
dda240ab354a425570155f8bb5051cc5cf03f74c7fd2dd83ff3ad9ab70979f3c,1,3,1,93.26327843,1538240763,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
982f0dde98cd855e657ba528fd03e8333946227bc999ccbe0b0e0fc9ed97673d,1,3,1,93.26327843,1538189177,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
0a09dc5a491db4b4912c1e50d49e10ae0138559ab19ad0849956e01f9d8a5f41,1,3,1,93.26327843,1538155693,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,37,1,93.26327843,1538144168,Regular,d01691c8686050eb05e46cc492c812c42ead79662113cdfbb29148fdc5f6b01a
d01691c8686050eb05e46cc492c812c42ead79662113cdfbb29148fdc5f6b01a,1,3,1,93.26327843,1537980119,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,111,1,93.26327843,1537787896,Regular,81c04c1b6759387a6d037b317b052112301a3f64b4f628abb6e7f7d44ab0abea
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,62,1,93.26327843,1537777037,Regular,8a3d4052c536ad96553d66a77ea9df11f0fb4df762e57451a229f25616e2303c
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,213,1,93.26327843,1537777037,Regular,eb097de640fde3c491c25f8506b9246b44886e9e396e28f41637c93c0c4c0a74
8a3d4052c536ad96553d66a77ea9df11f0fb4df762e57451a229f25616e2303c,1,3,1,93.26327843,1537535323,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
81c04c1b6759387a6d037b317b052112301a3f64b4f628abb6e7f7d44ab0abea,1,3,1,93.26327843,1537524150,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
eb097de640fde3c491c25f8506b9246b44886e9e396e28f41637c93c0c4c0a74,1,3,1,93.26327843,1537520571,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
