tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,150,1,122.97730991,1543694633,Regular,46edfe4565486b3ca4d7b4bbc0d7adfca8be817e086f56f506450389703776a5
46edfe4565486b3ca4d7b4bbc0d7adfca8be817e086f56f506450389703776a5,1,3,1,122.97730991,1543337294,Vote,ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,28,1,123.04125072,1541195899,Regular,09fb5ef1a4996d142f3bfd285f016bd3edefb9d7fc711af81746cda013756d12
09fb5ef1a4996d142f3bfd285f016bd3edefb9d7fc711af81746cda013756d12,1,3,1,123.04125072,1541085354,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,126,1,123.04125072,1540559455,Regular,c6062f0ec782f23abf88e8ddc5726b007380cae92569be4d2342043c6db584a5
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,204,1,123.04125072,1540559455,Regular,7df39be32f259d59edea7f9b4ab5abacf5574a2df2beafe4049168cd4ac55dfb
7df39be32f259d59edea7f9b4ab5abacf5574a2df2beafe4049168cd4ac55dfb,1,3,1,123.04125072,1540472223,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,61,1,123.04125072,1540390590,Regular,f3d8e6a909b84259b49620c87c25c6df5dc7e631fc7cd844262c2428b1964774
c6062f0ec782f23abf88e8ddc5726b007380cae92569be4d2342043c6db584a5,1,3,1,123.04125072,1540385200,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
f3d8e6a909b84259b49620c87c25c6df5dc7e631fc7cd844262c2428b1964774,1,3,1,123.04125072,1540286305,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,151,1,123.04125072,1539685553,Regular,24db603072133ce68f74cf5d42a1a5a5d3e9dfbf5d341bbada8214bb60f6ec7c
24db603072133ce68f74cf5d42a1a5a5d3e9dfbf5d341bbada8214bb60f6ec7c,1,3,1,123.04125072,1539604616,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,277,1,123.10722678,1539034416,Regular,d31f905cd18628f0e456d8431437d75de1d0cddda72fd5c6ac39d4354bdc21f3
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,91,1,123.10722678,1538573031,Regular,637d3bb56e3b89b1422e7bc703d7f4d8f57e44e68c0759e80287f102c9ba9f61
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,60,1,123.10722678,1538573031,Regular,98d38015ff45a606dd09ca52828b68cdaeb01e2a6dda7d5a7284fefa1bf2563e
d31f905cd18628f0e456d8431437d75de1d0cddda72fd5c6ac39d4354bdc21f3,1,3,1,123.10722678,1538393750,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
