tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108759f1cabacb513eb9f75de9741437ed9aae6283e723c004e7b38b8de412bd,-1,1,1,21.1392264,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
108759f1cabacb513eb9f75de9741437ed9aae6283e723c004e7b38b8de412bd,-1,0,1,0.04691839,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
4fdde411579a6adbe7f32a339f5104d87f2def2c0b52d22ee5e0a2b2f387866b,-1,0,1,0.04691839,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
4fdde411579a6adbe7f32a339f5104d87f2def2c0b52d22ee5e0a2b2f387866b,-1,1,1,21.1392264,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
66091047e5901746d9ad0cf4db7350f69fc9ff27f12963b3f298f340a076b083,-1,0,1,0.04691839,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
66091047e5901746d9ad0cf4db7350f69fc9ff27f12963b3f298f340a076b083,-1,1,1,21.1392264,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
e1ce395f060755444fcac7b56547ef0774b4fd8d8666ed417f68f76f5ccaa966,-1,0,1,0.04691839,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
e1ce395f060755444fcac7b56547ef0774b4fd8d8666ed417f68f76f5ccaa966,-1,1,1,21.1392264,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
fa1c9dda0359e14133468a5c5a38a1f8c683d1f76889d7b4b2d3207e4f69d45b,-1,0,1,0.04691839,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
fa1c9dda0359e14133468a5c5a38a1f8c683d1f76889d7b4b2d3207e4f69d45b,-1,1,1,21.1392264,1631406479,Ticket,a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,4,1,0.04691839,1631406413,Regular,66091047e5901746d9ad0cf4db7350f69fc9ff27f12963b3f298f340a076b083
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,5,1,21.1392264,1631406413,Regular,66091047e5901746d9ad0cf4db7350f69fc9ff27f12963b3f298f340a076b083
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,2,1,0.04691839,1631406413,Regular,fa1c9dda0359e14133468a5c5a38a1f8c683d1f76889d7b4b2d3207e4f69d45b
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,9,1,21.1392264,1631406413,Regular,4fdde411579a6adbe7f32a339f5104d87f2def2c0b52d22ee5e0a2b2f387866b
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,8,1,0.04691839,1631406413,Regular,4fdde411579a6adbe7f32a339f5104d87f2def2c0b52d22ee5e0a2b2f387866b
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,6,1,0.04691839,1631406413,Regular,e1ce395f060755444fcac7b56547ef0774b4fd8d8666ed417f68f76f5ccaa966
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,3,1,21.1392264,1631406413,Regular,fa1c9dda0359e14133468a5c5a38a1f8c683d1f76889d7b4b2d3207e4f69d45b
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,7,1,21.1392264,1631406413,Regular,e1ce395f060755444fcac7b56547ef0774b4fd8d8666ed417f68f76f5ccaa966
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,0,1,0.04691839,1631406413,Regular,108759f1cabacb513eb9f75de9741437ed9aae6283e723c004e7b38b8de412bd
a59ff8983b3d57c4bca7dc1d32bd9ac39bb250869f7529f016d218ea25b9a42c,1,1,1,21.1392264,1631406413,Regular,108759f1cabacb513eb9f75de9741437ed9aae6283e723c004e7b38b8de412bd
