tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087ab1126a312bd4e174e2f8bf4cfd6f2f3fecdb1a566580e5b4488d60ece463,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
087ab1126a312bd4e174e2f8bf4cfd6f2f3fecdb1a566580e5b4488d60ece463,-1,1,1,27.40870088,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
21db97f0ef15698c68940b415f13de47f8bdf9c0d44aa1df8f4d73c76c3708b7,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
21db97f0ef15698c68940b415f13de47f8bdf9c0d44aa1df8f4d73c76c3708b7,-1,1,1,27.40870088,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
3735963739bd7ca3ff6f6ee28a50d7ffece1bef6196323a9860ad86f4883174d,-1,1,1,27.40870088,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
3735963739bd7ca3ff6f6ee28a50d7ffece1bef6196323a9860ad86f4883174d,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
3f4e7ececa45cce7ea73ec94364168b2ef22fb4735d98c345e487b64ce11a263,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
3f4e7ececa45cce7ea73ec94364168b2ef22fb4735d98c345e487b64ce11a263,-1,1,1,27.40870088,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
6615772c39299cdde914b1ddaeb8e9668cc880976837fe81ccad4c126be40f4f,-1,1,1,27.40870088,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
6615772c39299cdde914b1ddaeb8e9668cc880976837fe81ccad4c126be40f4f,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
72e888ab5073f0f48d6ef4ac593717b6b027008077e9576809353a82e9e9a7dd,-1,0,1,0.03071258,1664377440,Ticket,f3ddb580d9b561104cee93d5152aa405a4f390a39cf3b2b5732a5220b11c0b3c
