tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed74c448d414c2ae476db04745775e36bbff04c51399e6f66f8a4248897c8971,-1,1,1,239.4218115,1559052785,Vote,a0de58d9804ba5c9e44370363e87f3c4be44bb2dca8532ed25470931784272d8
db6fdcac7a4c2ddb08a9c28de41994fb65b2ac05289185cad811d2056d1f95eb,-1,2,1,241.03708173,1558772378,Regular,24f7295af91fa126e6fec57b1403761305c4eaf87d667a9a3d1aed5256dcd533
24f7295af91fa126e6fec57b1403761305c4eaf87d667a9a3d1aed5256dcd533,1,2,1,241.03708173,1558728649,Vote,db6fdcac7a4c2ddb08a9c28de41994fb65b2ac05289185cad811d2056d1f95eb
2913c31af228f39c4168e169d1c5f828a61438e3dce9f9505db97a52fe22de22,-1,1,1,241.08849578,1558478571,Regular,67073bce3218c2dfac42c608154bd5950910171d2c7ddab88fd1a96cc065716f
613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1,-1,26,1,241.08849578,1558414784,Regular,8855dc2ba2e1818f706d01a89c241b59c6018dd5c9f8b9fc335249ccf67f0db8
7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be,-1,3,1,275.8061261,1558408757,Regular,80bfc2abfe5795710be759b865070ddf40e158cef1013094a05166948ed103a6
67073bce3218c2dfac42c608154bd5950910171d2c7ddab88fd1a96cc065716f,1,2,1,241.08849578,1558400141,Vote,2913c31af228f39c4168e169d1c5f828a61438e3dce9f9505db97a52fe22de22
ce2a92ce63a18514aed31b834f163ce5b5f9f5ba0c7ff6603439725ca0515942,-1,1,1,239.4218115,1558389882,Vote,652435789a0c38f1a5f58cf286dd9ff47bae6b8a5e50c3444d6443f6be5fd941
80bfc2abfe5795710be759b865070ddf40e158cef1013094a05166948ed103a6,1,2,1,275.8061261,1558173781,Vote,7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be
8855dc2ba2e1818f706d01a89c241b59c6018dd5c9f8b9fc335249ccf67f0db8,1,2,1,241.08849578,1557912516,Vote,613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1
74e6fad35e270950b5e0819afc7e416e21e60868a7acb61857dc7a53d809becd,-1,0,1,239.4218115,1557871164,Revocation,0ac35c651a2589445f0aaf4bcf237dd52b2ba684b398450295d6725b008de1f6
ba21abd4e2eca7a464ceba5d63d4a838b4ddf8ddc1461fd840ec110f7b1dc2ff,-1,1,1,239.4218115,1557756157,Vote,d29329960dc958e5fbed5ca6b581da2c10f4977df0e03718b1ae4dea97919d93
3b53aa47242cf48194485e99ff82365d067578123bd13bf03ec72e18270b6115,-1,1,1,239.4218115,1557755811,Vote,4dab1f9d66912f7466c66b67ba75b05e106a43d3f922a3d53cb619a4ba326d59
