tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8f51e921dbbe16f749f7d847c6f73c80f6e7cc5f144cc1d65c589bd5c8936e,-1,1,1,297.23239587,1567413497,Vote,f87291a09d95e2c28c6967d93e9602f895f09a2007854929925589ed785ed5ee
b44892c77fa8ba330436217b57b1b427a605f6b21f48a7f9f5d23fc85feec71a,-1,1,1,297.23239587,1566251350,Vote,c872078b5c48baa2c52a0b9b6bc2bf1f85c387c54f1f535f21a2780e0e78d80e
81d3c30ba2633036cc8f8c0d8f6e31af40b1abeeaf63f70673168bba1ea56570,-1,1,1,297.23239587,1565648870,Vote,b19725ab7d4e3c2e7421f2f09dbf918d1c607a5f06a7f72d793b1951a68d0b62
725c135f4b651a6a0b920cbef770bc557894b688a0d7a921ff871c552f1a6b8b,-1,1,1,297.23239587,1565207198,Vote,7ee3de3685616ba51f976c6d3ae42bf7d2b465ad1e5e400786b88dd0ae7c8a96
b662adb612a1c4d9541f20a85054839fea2dc45134fef8dc14f69945e82ae2f8,-1,1,1,297.23239587,1565168033,Vote,7c316f22c020f7ffce7186dc9f563c616a63a10c58c8ea0dfee6b7e355187a8c
7c316f22c020f7ffce7186dc9f563c616a63a10c58c8ea0dfee6b7e355187a8c,1,0,1,297.23239587,1564846483,Ticket,b662adb612a1c4d9541f20a85054839fea2dc45134fef8dc14f69945e82ae2f8
7ee3de3685616ba51f976c6d3ae42bf7d2b465ad1e5e400786b88dd0ae7c8a96,1,0,1,297.23239587,1564846483,Ticket,725c135f4b651a6a0b920cbef770bc557894b688a0d7a921ff871c552f1a6b8b
b19725ab7d4e3c2e7421f2f09dbf918d1c607a5f06a7f72d793b1951a68d0b62,1,0,1,297.23239587,1564846483,Ticket,81d3c30ba2633036cc8f8c0d8f6e31af40b1abeeaf63f70673168bba1ea56570
c872078b5c48baa2c52a0b9b6bc2bf1f85c387c54f1f535f21a2780e0e78d80e,1,0,1,297.23239587,1564846483,Ticket,b44892c77fa8ba330436217b57b1b427a605f6b21f48a7f9f5d23fc85feec71a
f87291a09d95e2c28c6967d93e9602f895f09a2007854929925589ed785ed5ee,1,0,1,297.23239587,1564846483,Ticket,ce8f51e921dbbe16f749f7d847c6f73c80f6e7cc5f144cc1d65c589bd5c8936e
