tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b552aa58887f92672b8c6e7f9af2883726c4bd376b876783e362d056eff5c9,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
13b552aa58887f92672b8c6e7f9af2883726c4bd376b876783e362d056eff5c9,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
211f2eabd90cf0484782d23ef3166ef17bf7937d7e4b5e6ee5bf200ca496dc1a,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
211f2eabd90cf0484782d23ef3166ef17bf7937d7e4b5e6ee5bf200ca496dc1a,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
289e9cdd871c1b375ffeaf8e9230fbc15abb53d0280a65f12f8c5bcda1946dd4,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
289e9cdd871c1b375ffeaf8e9230fbc15abb53d0280a65f12f8c5bcda1946dd4,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
2bf124084273df5b1336febf3183b9c76ca9a5357d6a64fbdf1afad64e205fb5,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
2bf124084273df5b1336febf3183b9c76ca9a5357d6a64fbdf1afad64e205fb5,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
2ca791b4868e7982cdfd191f248d8943d5bb1fc66571cd8c301a9ce6d7029ea1,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
2ca791b4868e7982cdfd191f248d8943d5bb1fc66571cd8c301a9ce6d7029ea1,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
370aeba21686339b9ddf27ada87e3fff32637995cd5ca58d4a9ae31df752e391,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
370aeba21686339b9ddf27ada87e3fff32637995cd5ca58d4a9ae31df752e391,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
3b376844a5769eb4bf8af9afa1d6f6ab5ffb74c326ef25f3f1fd4518a9ab6c98,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
3b376844a5769eb4bf8af9afa1d6f6ab5ffb74c326ef25f3f1fd4518a9ab6c98,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
4489843664732a54395810fe2248d29cdfd085f573bb7905196c7f1c39638ca6,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
4489843664732a54395810fe2248d29cdfd085f573bb7905196c7f1c39638ca6,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
4cd872a07409a6ca4d650ba72cb2fe1385d6576fa04ea981d07e87bc09ebac2a,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
4cd872a07409a6ca4d650ba72cb2fe1385d6576fa04ea981d07e87bc09ebac2a,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
790bb5084be1e1d86c5987d161b0e4773a0a9ccb7f7091dd61d4a28acf249e4a,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
790bb5084be1e1d86c5987d161b0e4773a0a9ccb7f7091dd61d4a28acf249e4a,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
98e05b013668a13d21331f02607c01a453d668d30b28a2aebe5a8d92a5322d76,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
98e05b013668a13d21331f02607c01a453d668d30b28a2aebe5a8d92a5322d76,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
aaf92c4a1b273b104767adb7009e1eec14b5631b1aa0b35c5aa3cefee7ba74d6,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
aaf92c4a1b273b104767adb7009e1eec14b5631b1aa0b35c5aa3cefee7ba74d6,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b431b8e9fbf6d91c4f6de4dc5717465f66124f24f2e97dec5c94686e520e3979,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b431b8e9fbf6d91c4f6de4dc5717465f66124f24f2e97dec5c94686e520e3979,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b852ff3ecb10baf94d41c770219fd26411c384ce18cc9507bde0b72c3c2aea25,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b852ff3ecb10baf94d41c770219fd26411c384ce18cc9507bde0b72c3c2aea25,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b9206ec4129d012bbdd1c8b232e0dd6457ad1d60f7044e88a8bd71833ae4ba09,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
b9206ec4129d012bbdd1c8b232e0dd6457ad1d60f7044e88a8bd71833ae4ba09,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
baebb6d3ee58ad907a857be0e0bd5b711d9b6a4b334a4bd83ddc8473abbfd040,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
baebb6d3ee58ad907a857be0e0bd5b711d9b6a4b334a4bd83ddc8473abbfd040,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
c2cf42861069814c93f8059bc1d5dd9587d8559c08c0e3acdb8379587462bf0e,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
c2cf42861069814c93f8059bc1d5dd9587d8559c08c0e3acdb8379587462bf0e,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
cbc3591140ac2e53cae09e919e4c34e75654b814cf88e03b2eeed1dc4e394a3a,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
cbc3591140ac2e53cae09e919e4c34e75654b814cf88e03b2eeed1dc4e394a3a,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
e305573f8db196c0d8fd282a635bdeebb375f5bf94c37914cbc3e76d098a49e7,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
e305573f8db196c0d8fd282a635bdeebb375f5bf94c37914cbc3e76d098a49e7,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
ef832b74e40d84149385c2b50a7518eec9bdc98e00d5c477d645d314ec9d8500,-1,0,1,0.12331908,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
ef832b74e40d84149385c2b50a7518eec9bdc98e00d5c477d645d314ec9d8500,-1,1,1,457.4214154,1558265043,Ticket,ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064
ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064,1,17,1,457.4214154,1558265022,Regular,baebb6d3ee58ad907a857be0e0bd5b711d9b6a4b334a4bd83ddc8473abbfd040
ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064,1,8,1,0.12331908,1558265022,Regular,cbc3591140ac2e53cae09e919e4c34e75654b814cf88e03b2eeed1dc4e394a3a
ab0fc4379824140fce9181b7f98e3e3b3169f664298715599771da9f9820d064,1,9,1,457.4214154,1558265022,Regular,cbc3591140ac2e53cae09e919e4c34e75654b814cf88e03b2eeed1dc4e394a3a
