tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bea2035430bbf057e5d786fa2498cc02e79c8ed3b6bfd0a379f5ee0d3cd4784,-1,1,1,28.133586,1649804641,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
5bea2035430bbf057e5d786fa2498cc02e79c8ed3b6bfd0a379f5ee0d3cd4784,-1,0,1,0.03696831,1649804641,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
05c61b477104200a8c3fb8c55a45550fc57a10d52f85d0cf2623f07dcd3b0b99,-1,1,1,28.133586,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
05c61b477104200a8c3fb8c55a45550fc57a10d52f85d0cf2623f07dcd3b0b99,-1,0,1,0.03696831,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
1d3222342cabe7e6980ac9a5267c2392664ccb5b9b7983ea30d061170b102ec6,-1,0,1,0.03696831,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
1d3222342cabe7e6980ac9a5267c2392664ccb5b9b7983ea30d061170b102ec6,-1,1,1,28.133586,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
1fe4ca16b5070325b2b6ca6a7ed5414dceaf05b24577243cf1a8456618a18c69,-1,1,1,28.133586,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
1fe4ca16b5070325b2b6ca6a7ed5414dceaf05b24577243cf1a8456618a18c69,-1,0,1,0.03696831,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
222332b0cfecdd168ab8c35236545f98d3f1c99ac8ba97b6f7bd9cfe71fa1776,-1,1,1,28.133586,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
222332b0cfecdd168ab8c35236545f98d3f1c99ac8ba97b6f7bd9cfe71fa1776,-1,0,1,0.03696831,1649804434,Ticket,ed9590ee62d3be644a1c89d9cc682ac4ca4e8170e4dceca6e1430fc21554732f
