tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7b87c604a1eddb5a5b863076ad430404439253e0b8c2db800f47b81b265cbd,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
0c7b87c604a1eddb5a5b863076ad430404439253e0b8c2db800f47b81b265cbd,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
0dde40e8c8b958a296872d1840a2c7129bf9a7a13f946a170c3d1de2be17f068,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
0dde40e8c8b958a296872d1840a2c7129bf9a7a13f946a170c3d1de2be17f068,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
0fbceee49c643473b6742f10b85cd9e7ba19583d09c17ed77a0ad5adae95c4cd,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
0fbceee49c643473b6742f10b85cd9e7ba19583d09c17ed77a0ad5adae95c4cd,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
16c8610b961462b9dae08afcef817729cbe3309cd6b8aa8b5bb5c53f56e50549,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
16c8610b961462b9dae08afcef817729cbe3309cd6b8aa8b5bb5c53f56e50549,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
20aa2be1af582082d72e1b947d5ebdd54a3e8cc75859de3b9a6e67f702ed9181,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
20aa2be1af582082d72e1b947d5ebdd54a3e8cc75859de3b9a6e67f702ed9181,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
313acea328f036a1ed6c871b630e755ad7aeefe8d8774df68e53869d2ae87a67,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
313acea328f036a1ed6c871b630e755ad7aeefe8d8774df68e53869d2ae87a67,-1,0,1,0.09515988,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
376e3b9ff06bf2d273a6ed55639b9d872ac2e46292df10fb52d114da70f0b98d,-1,1,1,104.97146157,1577967550,Ticket,cd5d8ca94c2ac00dbe676e23684f108d2f05d1c65dcbf6925f84d986c59aec2b
