tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6a87af0d10fcfe15599243cf59be9a506649c2ffc63ebeecb33ff6c4e898442,-1,1,1,18.26874566,1638670367,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
b6a87af0d10fcfe15599243cf59be9a506649c2ffc63ebeecb33ff6c4e898442,-1,0,1,0.04264233,1638670367,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
3138b0120e6901602cbba0f1c562aa07eb759a2d7ce1baf0f77eb5d715901568,-1,1,1,18.26874566,1638669339,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
3138b0120e6901602cbba0f1c562aa07eb759a2d7ce1baf0f77eb5d715901568,-1,0,1,0.04264233,1638669339,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
ad55ff28a87e4334a0a882b3d9672cc9ff3b6c965edbafb00d0cd2872835b159,-1,0,1,0.04264233,1638669339,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
ad55ff28a87e4334a0a882b3d9672cc9ff3b6c965edbafb00d0cd2872835b159,-1,1,1,18.26874566,1638669339,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
42f13d5db8c224f0cf1b44eee093ac03fb60f64fab3530e49ca1c3a4a2ced365,-1,1,1,18.26874566,1638669107,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
42f13d5db8c224f0cf1b44eee093ac03fb60f64fab3530e49ca1c3a4a2ced365,-1,0,1,0.04264233,1638669107,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
771031c89920f4519b047e25a4cda5f041177cac2bd18dc41910f14290d13c5c,-1,0,1,0.04264233,1638669107,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
771031c89920f4519b047e25a4cda5f041177cac2bd18dc41910f14290d13c5c,-1,1,1,18.26874566,1638669107,Ticket,2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,8,1,0.04264233,1638668981,Regular,771031c89920f4519b047e25a4cda5f041177cac2bd18dc41910f14290d13c5c
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,9,1,18.26874566,1638668981,Regular,771031c89920f4519b047e25a4cda5f041177cac2bd18dc41910f14290d13c5c
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,0,1,0.04264233,1638668981,Regular,b6a87af0d10fcfe15599243cf59be9a506649c2ffc63ebeecb33ff6c4e898442
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,7,1,18.26874566,1638668981,Regular,3138b0120e6901602cbba0f1c562aa07eb759a2d7ce1baf0f77eb5d715901568
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,6,1,0.04264233,1638668981,Regular,3138b0120e6901602cbba0f1c562aa07eb759a2d7ce1baf0f77eb5d715901568
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,3,1,18.26874566,1638668981,Regular,ad55ff28a87e4334a0a882b3d9672cc9ff3b6c965edbafb00d0cd2872835b159
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,2,1,0.04264233,1638668981,Regular,ad55ff28a87e4334a0a882b3d9672cc9ff3b6c965edbafb00d0cd2872835b159
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,5,1,18.26874566,1638668981,Regular,42f13d5db8c224f0cf1b44eee093ac03fb60f64fab3530e49ca1c3a4a2ced365
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,4,1,0.04264233,1638668981,Regular,42f13d5db8c224f0cf1b44eee093ac03fb60f64fab3530e49ca1c3a4a2ced365
2bb50b233f34c47f938594ae0ce189ed06d2d21f269f2b078122e7be8e8a0693,1,1,1,18.26874566,1638668981,Regular,b6a87af0d10fcfe15599243cf59be9a506649c2ffc63ebeecb33ff6c4e898442
