tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d86b71c1c3136110c04ebb2915055f34f4035e68eaf9b751d1b88fd196771e,-1,5,1,179.28923716,1546426788,Regular,d6b711fb477a5be04f9a0917f0080efb9df021cf76e09a61de8038adaef551a5
d6b711fb477a5be04f9a0917f0080efb9df021cf76e09a61de8038adaef551a5,1,2,1,179.28923716,1546388658,Vote,b3d86b71c1c3136110c04ebb2915055f34f4035e68eaf9b751d1b88fd196771e
f12bb7e9df080a61b907bb956849abca075d1bcaffa2550380e6504d16ec7ce2,-1,0,1,179.34937151,1546218606,Regular,d42030afef584f69a46c3995bdb822711af966eefc478d35a01272dc76ccda7f
d42030afef584f69a46c3995bdb822711af966eefc478d35a01272dc76ccda7f,1,2,1,179.34937151,1546179496,Vote,f12bb7e9df080a61b907bb956849abca075d1bcaffa2550380e6504d16ec7ce2
f703647b5e16afe5512322635c58ccf5e5f4c004c7311e16b8a8e8d384e6ace5,-1,1,1,179.34937151,1546072645,Regular,e1ffb06bd3a9291ed3a436b2d738d610d4da37901175f73488810cdb09a1c6a4
e1ffb06bd3a9291ed3a436b2d738d610d4da37901175f73488810cdb09a1c6a4,1,2,1,179.34937151,1546026418,Vote,f703647b5e16afe5512322635c58ccf5e5f4c004c7311e16b8a8e8d384e6ace5
5af57c6fd34f561293367160925e12f8969374956d7d1ff5277d92c6e2c31939,-1,5,1,179.34937151,1545878729,Regular,29457491aa2510d787403f0d0e6bb8c1062c60b0f38b27464ef4b0b90a26fbcf
29457491aa2510d787403f0d0e6bb8c1062c60b0f38b27464ef4b0b90a26fbcf,1,2,1,179.34937151,1545837598,Vote,5af57c6fd34f561293367160925e12f8969374956d7d1ff5277d92c6e2c31939
9e7a6da822091924206bdc0ba17b45340d76fa970ac95c9f35c2eda2c1ebc7f3,-1,1,1,179.34937151,1545605243,Regular,d8497266c3d70488fa4e06f10aeb96144c6296ab53c6158d4f6f86aaa7c9b23d
d8497266c3d70488fa4e06f10aeb96144c6296ab53c6158d4f6f86aaa7c9b23d,1,2,1,179.34937151,1545573050,Vote,9e7a6da822091924206bdc0ba17b45340d76fa970ac95c9f35c2eda2c1ebc7f3
85cf1933cc91f894e517aee6dbecf16fcdd8b34dcbdd74aa5027fc0bf333e7ec,-1,1,1,179.34937151,1545565732,Regular,710d733c763840894caad702a020f0353ddf113c6fa2804e78851fdb97670962
b658ef633cf62fa7d37a8593d4056f30847d7ec8b9d8a67dcaa263d9a71a00dd,-1,2,1,179.34937151,1545534136,Regular,bed8831834e5836a242189b9ff658f17d9900f7f74ed456428607b6c1f1fcd82
710d733c763840894caad702a020f0353ddf113c6fa2804e78851fdb97670962,1,2,1,179.34937151,1545521926,Vote,85cf1933cc91f894e517aee6dbecf16fcdd8b34dcbdd74aa5027fc0bf333e7ec
bed8831834e5836a242189b9ff658f17d9900f7f74ed456428607b6c1f1fcd82,1,2,1,179.34937151,1545500207,Vote,b658ef633cf62fa7d37a8593d4056f30847d7ec8b9d8a67dcaa263d9a71a00dd
6f6396b69d459a84f230cc5278d361df4b8820bf13b721c00ee3d080e6d5b46c,-1,0,1,177.40041804,1545412930,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
b2726314d74bc5c1eade41e1ccf4e7868f91da5337057c2ddd1e4f1fa00db24d,-1,0,1,177.40041804,1545412930,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
b3d7fb1b8ed81563e99c6d2250049b52d6d4ccbffe1697ba5a8427fe6e32e4fa,-1,0,1,177.40041804,1545412930,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
efb95513a011ee2bf9da51cf75342c6972c25e20681f80f46bc199cf4c0dd852,-1,0,1,177.40041804,1545412930,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
1079314db5b46b09eb347d84dc794e33c8c8db5f71fb70f95f03856d4bab20e0,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
2ebb18169984cb4c0562eac6491557f9b80f5e2f6224d89460c7ee59a175a6db,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
45edb9f3e07565205ed0d504086df1d6a01f9338e5c533c0d4721ef02b607c2e,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
52bf297c6911e02cf29e9b1527aa683761c34501963ac157adfea9b52ec4faf4,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
612d393f6435b0a23a2b16bf4c33a0175dbd2849379190f6b369203280f832cd,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
677e52d634c8ceecc8a28190d38e62208588104d10abdba77b2efe891d17e147,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
69e9352552b8fb23130b4dc017888ab8bed7f6c1a2e0c8104ce15569cf868a1b,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
79ae482abdfc7299183f504f12f6d49d34d3a30c4a9dea1bee0845a4d365e6cb,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
a468c3e0bd0cd1effcf4f06d65461e276952383933d04e5f9481907c063d984b,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
a6a5c71922a232811ff07c5088673987647bdd79c70acac82640379fd3bad645,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
a8dcc3206eb9af984a0630f8c1276f9d8e1d5a477e4861838ff397c1fbb120fd,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
ca3402e2e39eb456b89b5aece3395d9567528d92ea710e23a38120f03ef79de5,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
d40dcc757e40dce9aaad8186b3eeefb6405a98feb9ca1f8602b15438117dd2b6,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
de2f0cfef940c10b3bb5629d4940e6d19b42b98cfe1f5559afa99f843b80f85f,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
df9945137829c6cbabc758fa3318d09c5475aa789b587b724dd9c8659bdb16ce,-1,0,1,177.40041804,1545412829,Ticket,8a1d7097ba50b0f8bc122b68e2e77ca800a5fdb7a543742a82d0dfe763716753
