tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1523b6ef49dac7f344501a762aa3cf872c75c52d8ff4f7291c53227e80e471fb,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
1523b6ef49dac7f344501a762aa3cf872c75c52d8ff4f7291c53227e80e471fb,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
28ccf59bd89ea1d81136b3b463c1c9e15146362ddb78fad67764fa72b80edf36,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
28ccf59bd89ea1d81136b3b463c1c9e15146362ddb78fad67764fa72b80edf36,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
3deac2957f989685b727d15b1b7278893337d7422069ea686cd686458a9bf5ec,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
3deac2957f989685b727d15b1b7278893337d7422069ea686cd686458a9bf5ec,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
4b4699e26c2dee733068dc47b1085859a4ac416af5df98f794d593a3c6b73ff2,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
4b4699e26c2dee733068dc47b1085859a4ac416af5df98f794d593a3c6b73ff2,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
5f7c0b3f06db8151ad87f936be0881fa0fc57fa92b70f14fafa4fe263cc2eb49,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
5f7c0b3f06db8151ad87f936be0881fa0fc57fa92b70f14fafa4fe263cc2eb49,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
6447e21253646b7ef9d9f4ae1b62d9b69768bb4d9568d73037843b7ae463a759,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
6447e21253646b7ef9d9f4ae1b62d9b69768bb4d9568d73037843b7ae463a759,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
6c436fc08da6ae7fde8ffaa85c368ff3f79def6cede51de25851c27bd293a221,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
6c436fc08da6ae7fde8ffaa85c368ff3f79def6cede51de25851c27bd293a221,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
711062933566af8b1c331a6215e09f2043eae6078c660af8d57675a10ff102ba,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
711062933566af8b1c331a6215e09f2043eae6078c660af8d57675a10ff102ba,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
7412072de2e857c73f1e45b696821239e5d696b68353c5e2e9b404422e57e90a,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
7412072de2e857c73f1e45b696821239e5d696b68353c5e2e9b404422e57e90a,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
8d3cda02f5dca182f70ecf34457918794875495255820dc3f2f3ebc5e5668020,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
8d3cda02f5dca182f70ecf34457918794875495255820dc3f2f3ebc5e5668020,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
93ffdd8530537c687464ae1e83ab97f5294cbb3b7b7920cbd9d44a3d57015286,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
93ffdd8530537c687464ae1e83ab97f5294cbb3b7b7920cbd9d44a3d57015286,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
99d43d83d4c84aa4138a74e7872fdb0f08280760882e29995da35113c564719d,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
99d43d83d4c84aa4138a74e7872fdb0f08280760882e29995da35113c564719d,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
b55152d72e4d4101c51e88adcd390aebf8fd55409811694d32c9e976b56a938c,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
b55152d72e4d4101c51e88adcd390aebf8fd55409811694d32c9e976b56a938c,-1,0,1,0.04514494,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
c72083631c8cd85ea381987b05b94c08bd85743e81a6e373cb5e9a44a11a4b83,-1,1,1,103.76114674,1635941596,Ticket,784f525ec4f851154ea7e90f86c02eb205cbb23c4a3e65c302ff030fe4fe5b7a
