tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7b98d17b2acc33a74076b67be52ec8501220f9e38fc50fface071fcdb56599,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
0e7b98d17b2acc33a74076b67be52ec8501220f9e38fc50fface071fcdb56599,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
0ed429b70d81b11773d27d6ed4041c94f00cffcb0364c6ebfa57ed7bc8bdc393,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
0ed429b70d81b11773d27d6ed4041c94f00cffcb0364c6ebfa57ed7bc8bdc393,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
1017b89ac4f86d8789acf610b2ac61101a6a000e57fb4f57f8d6f518f6aa904a,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
1017b89ac4f86d8789acf610b2ac61101a6a000e57fb4f57f8d6f518f6aa904a,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
19a3ca29372dd5d6d7b94743a1bfdbb25ff00544aa0cb23689139d70e3a0fb41,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
19a3ca29372dd5d6d7b94743a1bfdbb25ff00544aa0cb23689139d70e3a0fb41,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
3887a53d319550ea49714e3e4e3624e24d73c73718e5b1030385ff20da9e0a43,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
3887a53d319550ea49714e3e4e3624e24d73c73718e5b1030385ff20da9e0a43,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
484c8ea5e8357d04b0764189ec4c5655b1593b47688c58ba528bdd23b64ac8dd,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
484c8ea5e8357d04b0764189ec4c5655b1593b47688c58ba528bdd23b64ac8dd,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
4dfe8ae6cff979bc2792c1aacaeda2cc700435fca71da9f4ddd7ec7d8553fcef,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
4dfe8ae6cff979bc2792c1aacaeda2cc700435fca71da9f4ddd7ec7d8553fcef,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
514bbeb428ac7764bf1347dc5d3e3b7d6c699be7e76ca57b274ec005795c9b22,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
514bbeb428ac7764bf1347dc5d3e3b7d6c699be7e76ca57b274ec005795c9b22,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
54ea907dbf0661aa2cdb3b425afda81c704631b349d0035f048f1acb54ad188b,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
54ea907dbf0661aa2cdb3b425afda81c704631b349d0035f048f1acb54ad188b,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
5f5ed076e0b1cc8cf90abf04f1232a066d4ba3fe15e46f106e70eabdab8f43c3,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
5f5ed076e0b1cc8cf90abf04f1232a066d4ba3fe15e46f106e70eabdab8f43c3,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
663afaa98011bbc3e8581f66dbdbbf477b414306ad93e68e8156045307f600b2,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
663afaa98011bbc3e8581f66dbdbbf477b414306ad93e68e8156045307f600b2,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
753f1d99466d5599995c63381f34a2b3a119128525bc3ba6b7de2d3a448e5ae9,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
753f1d99466d5599995c63381f34a2b3a119128525bc3ba6b7de2d3a448e5ae9,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
9d821d9009fbfe13d248f4278f3f2d0ef4261c360f49372c341093f90331a28a,-1,0,1,0.03978684,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
9d821d9009fbfe13d248f4278f3f2d0ef4261c360f49372c341093f90331a28a,-1,1,1,77.97095538,1646737899,Ticket,76b3f60c1164205c8d66f79e16f3eb0a6ebf1aaf86f6c03414547f8695493bdb
