tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4031ef2f942f34aad2045cbd3a1b97ef47bee920301be6a8274b5b315cb4b6fb,-1,2,1,55.40410405,1675515084,Regular,aea562e4d2e626970e1644c9e3b7202eddd33f8b1fbf2bf6c34e1450029e617a
33a3e818453106e448d994e2fc368d396d4ea0bb9d481b5985edf79042adad63,-1,3,1,52.12147461,1675514647,Regular,03c9e5458c611fd50e184cb10ba83495e82f2c1d6463c3b23d062f4a16d86373
bb92cbe67e8e5d94fd13d096c084834576d530f8d395615fb21b0b18c107c438,-1,7,1,56.76075877,1675507508,Regular,854bda5e4043b800466b221e3643f5558b1e3671c09631ab65953a7b1122531d
aea562e4d2e626970e1644c9e3b7202eddd33f8b1fbf2bf6c34e1450029e617a,1,1,1,55.40410405,1670222647,Regular,4031ef2f942f34aad2045cbd3a1b97ef47bee920301be6a8274b5b315cb4b6fb
03c9e5458c611fd50e184cb10ba83495e82f2c1d6463c3b23d062f4a16d86373,1,3,1,52.12147461,1670169148,Regular,33a3e818453106e448d994e2fc368d396d4ea0bb9d481b5985edf79042adad63
854bda5e4043b800466b221e3643f5558b1e3671c09631ab65953a7b1122531d,1,1,1,56.76075877,1670066395,Regular,bb92cbe67e8e5d94fd13d096c084834576d530f8d395615fb21b0b18c107c438
d7155947fdbad87e4a9652a42aecb8d02cd172b02b79d1d1b31cdb05d49cca0e,-1,1,1,51.13358175,1669638906,Regular,d8dc4e73da7525c6986a9370817c1490757690fa40e69ce0baba9d6bac7f398e
d8dc4e73da7525c6986a9370817c1490757690fa40e69ce0baba9d6bac7f398e,1,2,1,51.13358175,1669638241,Regular,d7155947fdbad87e4a9652a42aecb8d02cd172b02b79d1d1b31cdb05d49cca0e
c7303e90044a5255db7c05debd189595cbb8bcab3640f58a5fcf8fbb8ffb5a8a,-1,0,1,51.94713015,1669475424,Regular,645221d40845d8afa0576c7b56f7cf15fd23f1eb0eb79d836a5bf6682cb4d7a5
645221d40845d8afa0576c7b56f7cf15fd23f1eb0eb79d836a5bf6682cb4d7a5,1,2,1,51.94713015,1669475388,Regular,c7303e90044a5255db7c05debd189595cbb8bcab3640f58a5fcf8fbb8ffb5a8a
4e8b8e9ea8cf42103a78d2e804d9e187a061bac612c15ee5f017e6e5438d5654,-1,1,1,50.97929241,1669369225,Regular,2db7652f205bbd3b49c9261588a15d7f9e1d9527880887933977510b674e10ce
2db7652f205bbd3b49c9261588a15d7f9e1d9527880887933977510b674e10ce,1,1,1,50.97929241,1669366896,Regular,4e8b8e9ea8cf42103a78d2e804d9e187a061bac612c15ee5f017e6e5438d5654
