tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,72,1,140.32517758,1545582043,Regular,201b77d532d7645e246b673c5f9d88382f7e2519ed51c710fe1af7ca5094b1eb
e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a,-1,121,1,140.32517758,1545492801,Regular,f906d1d169d6e098b7b560b450e0ba1d760a72ef70cdffc1b8d0c3b69f1500e4
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,0,1,140.32517758,1545420076,Regular,7409c9173bed03ec0dc6a4ab40c33ae383ba98099e57ca5ca2d531c62d52dd85
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,7,1,140.32517758,1545420076,Regular,072f1c82348ee44b3c9fc056d1b9b3616ab186cd96359d14fe92e23045c6f487
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,26,1,140.32517758,1545420076,Regular,08a8e39d9461690cfc860fb99670d4a2bb3941ee84af93be4400a41d6c094f8c
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,35,1,140.32517758,1545419123,Regular,e859189e2861b890f0e1bad1e741153a0cee4f06afa614d72d352cbe37754c29
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,101,1,140.32517758,1545419123,Regular,facad579547b9c152de8d097f84ae5d4666f66d67300c2673a9ac572d114ae3c
f906d1d169d6e098b7b560b450e0ba1d760a72ef70cdffc1b8d0c3b69f1500e4,1,3,1,140.32517758,1545338665,Vote,e3ad5c8b7fd3536fa9b17ad9ad987ce35bcef036908abe8040e3d9a146c6036a
201b77d532d7645e246b673c5f9d88382f7e2519ed51c710fe1af7ca5094b1eb,1,3,1,140.32517758,1545254336,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
072f1c82348ee44b3c9fc056d1b9b3616ab186cd96359d14fe92e23045c6f487,1,3,1,140.32517758,1545087048,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
08a8e39d9461690cfc860fb99670d4a2bb3941ee84af93be4400a41d6c094f8c,1,3,1,140.32517758,1544922146,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
e859189e2861b890f0e1bad1e741153a0cee4f06afa614d72d352cbe37754c29,1,3,1,140.32517758,1544775417,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
facad579547b9c152de8d097f84ae5d4666f66d67300c2673a9ac572d114ae3c,1,3,1,140.32517758,1544614751,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
7409c9173bed03ec0dc6a4ab40c33ae383ba98099e57ca5ca2d531c62d52dd85,1,3,1,140.32517758,1544606714,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,96,1,140.32517758,1544285443,Regular,7aa0d13b8653c53301aba4b8aa2c0286c107485c32ea6d5a7176bcec2c72f783
7aa0d13b8653c53301aba4b8aa2c0286c107485c32ea6d5a7176bcec2c72f783,1,3,1,140.32517758,1544148932,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,35,1,140.32517758,1544123044,Regular,a25cc7883d790d5dcb9f1b46209750feabe3f57cad853c942c697b5c3838423c
2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5,-1,95,1,140.32517758,1544123044,Regular,cb191d46be09aeefac3d37dbf8d39cc52d9a7f578f28aa6772227039fb11baf4
a25cc7883d790d5dcb9f1b46209750feabe3f57cad853c942c697b5c3838423c,1,3,1,140.32517758,1544071843,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,17,1,140.38716005,1544050600,Regular,e2120abd2ec910830411dfaf1a45c8c49582529cc795e3d08e69b4ba57d067c3
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,20,1,140.38716005,1544050315,Regular,cff0241ef747b216497f5b890dd90732bccfa206f2ca39237dba1fccf481e911
cb191d46be09aeefac3d37dbf8d39cc52d9a7f578f28aa6772227039fb11baf4,1,3,1,140.32517758,1544042525,Vote,2f9a2b9eb5aba1fe03604423e436a1db110447c4bfb0a878ef1a43a5f7495fd5
cff0241ef747b216497f5b890dd90732bccfa206f2ca39237dba1fccf481e911,1,3,1,140.38716005,1543952931,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,91,1,138.3778805,1543849046,Regular,e1f84756b8e76685727372c308776d2c9240bab677911afb6da02fcbdeb7e67b
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,134,1,140.38716005,1543849046,Regular,3d8d3fea1fe63696f8a544d36dfe7b1bc2bb8f98fef5347d373ae4c948c794d4
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,57,1,140.38716005,1543849046,Regular,6ba19c237809d1c19f34cf379f917398d55be62d15352051736d61d70d010ccb
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,27,1,140.38716005,1543849046,Regular,216c3bd45c75998a6c712304ac7d0a74094ca11a9df9967162c25a3b149ca7b1
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,5,1,140.38716005,1543849046,Regular,7a66d9d4ec3d13d87deaebbee26de4dc85aea7f3629601e0587137ae1edeab93
e2120abd2ec910830411dfaf1a45c8c49582529cc795e3d08e69b4ba57d067c3,1,3,1,140.38716005,1543845517,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
6ba19c237809d1c19f34cf379f917398d55be62d15352051736d61d70d010ccb,1,3,1,140.38716005,1543798918,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
216c3bd45c75998a6c712304ac7d0a74094ca11a9df9967162c25a3b149ca7b1,1,3,1,140.38716005,1543579985,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
