tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,128,1,38.85130455,1592698158,Regular,c5197cfe24bf1043b67ac3c15ab8dc984fd362036cf6d4ca13e0b28d2cccbed2
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,165,1,33.82153046,1592691629,Regular,94fae722cdd9cea73472cdcdf5d7c9ce0c684fbf0eca575b54a8978fdccb05c2
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,104,1,38.85130455,1592479390,Regular,955a38b3dc6b424b47721c16b96fb154ebcda315c3af48ffd2f85e1e84500c88
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,279,1,38.85130455,1592411796,Regular,9acf579087daa1d362f2eed12b98d5137495935d471e910658bba05cb8862a5f
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,34,1,33.82153046,1591806882,Regular,fcfa53aad5fc1fe846497a1d8089b9313fa7a7aada47cf68de6e0adc3595451c
955a38b3dc6b424b47721c16b96fb154ebcda315c3af48ffd2f85e1e84500c88,1,3,1,38.85130455,1590115803,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
c5197cfe24bf1043b67ac3c15ab8dc984fd362036cf6d4ca13e0b28d2cccbed2,1,3,1,38.85130455,1589966206,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
94fae722cdd9cea73472cdcdf5d7c9ce0c684fbf0eca575b54a8978fdccb05c2,1,3,1,33.82153046,1589905278,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
fcfa53aad5fc1fe846497a1d8089b9313fa7a7aada47cf68de6e0adc3595451c,1,3,1,33.82153046,1589901565,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
9acf579087daa1d362f2eed12b98d5137495935d471e910658bba05cb8862a5f,1,3,1,38.85130455,1589802660,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,13,1,38.85130455,1589648774,Regular,f168f50195816e3b9be24cab473ddf6701c9fd44f87b20ef21dbdec02a8376f7
e18b698740a57b93b5c4feb036c15b0cdb5c013edb8f3c365098bdebfb3897b1,-1,5,1,33.82153046,1589617964,Regular,6f781617c70e06ba747b69d0578f6f3121165926204536fece3cd18f1d2e6289
5e0926426e9440a0dbcb9ca7d297053df60d39b045445f3538759182c2f941ae,-1,0,1,33.82153046,1589611346,Regular,8a536025c1a8576ac95ac5c5e9397f6ac8c99795c43fb336e2717b8caa7d2433
f168f50195816e3b9be24cab473ddf6701c9fd44f87b20ef21dbdec02a8376f7,1,3,1,38.85130455,1589604084,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
8a536025c1a8576ac95ac5c5e9397f6ac8c99795c43fb336e2717b8caa7d2433,1,3,1,33.82153046,1589548904,Vote,5e0926426e9440a0dbcb9ca7d297053df60d39b045445f3538759182c2f941ae
6f781617c70e06ba747b69d0578f6f3121165926204536fece3cd18f1d2e6289,1,3,1,33.82153046,1589539791,Vote,e18b698740a57b93b5c4feb036c15b0cdb5c013edb8f3c365098bdebfb3897b1
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,176,1,38.85130455,1589474098,Regular,bea7622b09b62b8d874d7604f7a8234fee483e7060aab93d24ddeeb99d0517a3
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,139,1,38.85130455,1589456624,Regular,24ed157a53c9c8ec6c3ce151d6accf0e440e4b208dca80ec33f36866452d668d
8789e4dc078b3980d967dd8185b7e6f0d5f3fa4e403d2386305bbac4c1794bbe,1,3,1,38.85130455,1589347251,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f599b5b13f56b86c8d645e8989fa7634691fa11f652f750d57041aba4b52df9,1,3,1,33.82153046,1589332283,Vote,0000000000000000000000000000000000000000000000000000000000000000
bea7622b09b62b8d874d7604f7a8234fee483e7060aab93d24ddeeb99d0517a3,1,3,1,38.85130455,1589266134,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,8,1,38.88652831,1588548561,Regular,56e83a2c1b493a21e23557028afe4258db06a35ac714529e9cd5ba58ce2e5216
24ed157a53c9c8ec6c3ce151d6accf0e440e4b208dca80ec33f36866452d668d,1,3,1,38.85130455,1588174604,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
d15acba2a54d10a07dbaa6a0f83c1080934cea712bf055f7c07b78ee27bc21e1,1,3,1,38.88652831,1588029683,Vote,0000000000000000000000000000000000000000000000000000000000000000
56e83a2c1b493a21e23557028afe4258db06a35ac714529e9cd5ba58ce2e5216,1,3,1,38.88652831,1588023223,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,27,1,33.85674281,1588023223,Regular,523b68930924bdf66f065aa948b61a86fc594b71027ee0c6f4e5bc0d80d3c328
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,61,1,33.85674281,1588023223,Regular,c0589bcab91fd5323f20c9072b217f084df906ae9fcecb8473824b77f946d452
523b68930924bdf66f065aa948b61a86fc594b71027ee0c6f4e5bc0d80d3c328,1,3,1,33.85674281,1587976843,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
c0589bcab91fd5323f20c9072b217f084df906ae9fcecb8473824b77f946d452,1,3,1,33.85674281,1587973943,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
