tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d98dcd6b0d23337e1c0b61a8adbb91ac3c7bf0560ec640e1eb3404baee62c6,-1,1,1,132.10290149,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
02d98dcd6b0d23337e1c0b61a8adbb91ac3c7bf0560ec640e1eb3404baee62c6,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
0feeaf3b8fee775f657ffcb776a4d9f4c0365f5b1e72c8e1a4f8967a0fb15236,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
0feeaf3b8fee775f657ffcb776a4d9f4c0365f5b1e72c8e1a4f8967a0fb15236,-1,1,1,132.10290149,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
1abdedfd80d342852c2f4bbe775c7d59eb98dfbb3f41f0246812bc22a9291b44,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
1abdedfd80d342852c2f4bbe775c7d59eb98dfbb3f41f0246812bc22a9291b44,-1,1,1,132.10290149,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
3bc9686ad91d7aee8e55cac52b938428cc473a5146d5769b3dcdebd94ae783f7,-1,1,1,132.10290149,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
3bc9686ad91d7aee8e55cac52b938428cc473a5146d5769b3dcdebd94ae783f7,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
5f7f7abb9555de60ed84446b4218196c281fef4bb33538a634f6d7ef507de4d1,-1,1,1,132.10290149,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
5f7f7abb9555de60ed84446b4218196c281fef4bb33538a634f6d7ef507de4d1,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
6b54cead1042c565de861a35f9267879745db3ff24e60a190995f39a0c5a9f07,-1,0,1,0.12223871,1556886145,Ticket,2b4cded7b435a3a82cb07109ead44452ab3ba5a1c3342cdc1a708a885d080423
