tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,16,1,0.09632765,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,17,1,41.59088082,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,18,1,0.09632765,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,19,1,41.59088082,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,20,1,0.09632765,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,21,1,41.59088082,1576490277,Regular,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
24c66a91f14e399a4c542d8f2ad52cdbc9bb453eb6328e77f96d568fabb124c2,-1,0,1,0.09632765,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
24c66a91f14e399a4c542d8f2ad52cdbc9bb453eb6328e77f96d568fabb124c2,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
2cd39c189c4fe5e53c237285c5cba57a4d18d5c7eab6026aa269c33069cec15a,-1,0,1,0.09632765,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
2cd39c189c4fe5e53c237285c5cba57a4d18d5c7eab6026aa269c33069cec15a,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
51dc4cac6572bbec4fc10472a7bbfd8cfb34909d8b89d58b9aef915893ddb528,-1,0,1,0.09632765,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
51dc4cac6572bbec4fc10472a7bbfd8cfb34909d8b89d58b9aef915893ddb528,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
99e7632ccf927270524cfb95d9f7129ab166ea22c043906cae746ec590970cc3,-1,0,1,0.09632765,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
99e7632ccf927270524cfb95d9f7129ab166ea22c043906cae746ec590970cc3,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a816460b248b30090bcfe95905d2449a96577765549913cad76511b0354bd811,-1,0,1,0.09632765,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
a816460b248b30090bcfe95905d2449a96577765549913cad76511b0354bd811,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
be89d05b4f046c2e22861caf37df0f383d5a82006e8c7acf1d8c672e13457cfa,-1,1,1,41.59088082,1573761397,Ticket,d49af56450c5aacd3cd95f15b4507c0412173f08d6e39344bd45275becc71f97
