tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a52ac7252cb58d7b4be018ec8355001dcfaccd44e858c4f41a2000020de7e0,-1,5,1,15.50647874,1601614237,Regular,6cbbd88452825c16aabd190bb9d49e7dc2415b6ac72c1d9e10990f05198e29f8
6cbbd88452825c16aabd190bb9d49e7dc2415b6ac72c1d9e10990f05198e29f8,1,3,1,15.50647874,1601590643,Vote,46a52ac7252cb58d7b4be018ec8355001dcfaccd44e858c4f41a2000020de7e0
f7b3d34ca24b4c6982f73ec6fd88f41606244f05794c3e79bd4ef0c4bfb0c303,-1,6,1,15.53651568,1600345111,Regular,168830719ad337bc25c2e0d721ce67caec4c0b01f352885ffa874898b1912753
168830719ad337bc25c2e0d721ce67caec4c0b01f352885ffa874898b1912753,1,3,1,15.53651568,1600309640,Vote,f7b3d34ca24b4c6982f73ec6fd88f41606244f05794c3e79bd4ef0c4bfb0c303
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,167,1,15.53651568,1598720926,Regular,d0e9ad869ce6abd685f77c9dc9c847272a7dca3bd0a2186993c47d92b5f48c7d
d0e9ad869ce6abd685f77c9dc9c847272a7dca3bd0a2186993c47d92b5f48c7d,1,3,1,15.53651568,1598615026,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
1f1e85f57521e159737a6e9cdc3c3918b425ca7260147482ba8eb39b38ab9384,-1,0,1,15.53651568,1598053149,Regular,ff74c774eaba2801e51b2ac0bbd055b37480b98972603564d1cf34ebcba73f6b
ff74c774eaba2801e51b2ac0bbd055b37480b98972603564d1cf34ebcba73f6b,1,3,1,15.53651568,1598014892,Vote,1f1e85f57521e159737a6e9cdc3c3918b425ca7260147482ba8eb39b38ab9384
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,17,1,15.56750868,1597810179,Regular,3909bf85074cee8d44e6183fd25e948668b1f54c59bd31d69ec352752a018f82
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,1,1,15.56750868,1597810179,Regular,fc3933ac0b74f950451fde7e6ccece2e32f6dc4138aadef03ccc7b2a11a5e957
fc3933ac0b74f950451fde7e6ccece2e32f6dc4138aadef03ccc7b2a11a5e957,1,3,1,15.56750868,1597705088,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
3909bf85074cee8d44e6183fd25e948668b1f54c59bd31d69ec352752a018f82,1,3,1,15.56750868,1597600346,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,42,1,15.56750868,1597415150,Regular,c1e309569c60a0000af16ee46e363b9de02692b7888514ba9b768050e9c35c51
c1e309569c60a0000af16ee46e363b9de02692b7888514ba9b768050e9c35c51,1,3,1,15.56750868,1597349231,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,379,1,15.56750868,1597112371,Regular,0de3368cffed479f3d732776ab5353f9c42565bf1912316c81172ac9015d02ed
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,85,1,15.56750868,1597111863,Regular,2c2afaa17ee305267eeab1183bca673f34466da095dcac03d3cb6cd41b6083c5
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,43,1,15.56750868,1597057773,Regular,ec35d0a99ed7cb19d5551986d4ed7c54d97e3c18958995abdd9df74064464970
2c2afaa17ee305267eeab1183bca673f34466da095dcac03d3cb6cd41b6083c5,1,3,1,15.56750868,1597057641,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
0de3368cffed479f3d732776ab5353f9c42565bf1912316c81172ac9015d02ed,1,3,1,15.56750868,1596779095,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
ec35d0a99ed7cb19d5551986d4ed7c54d97e3c18958995abdd9df74064464970,1,3,1,15.56750868,1596754790,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
