tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d14cb93749ea54688e9df7f537b043fd8f1a53d32c7a956033a8e6c6e331cf,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
05d14cb93749ea54688e9df7f537b043fd8f1a53d32c7a956033a8e6c6e331cf,-1,0,1,0.02847872,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
6577ae9afa9eecff6335120a4bd35768ef87c7194017eb0ef1802a2e0429cc1c,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
6577ae9afa9eecff6335120a4bd35768ef87c7194017eb0ef1802a2e0429cc1c,-1,0,1,0.02847872,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
659bf33b5405ee327273a40a0b5f04a900ce0b2d761ae83211ad39bd5f99f70a,-1,0,1,0.02847872,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
659bf33b5405ee327273a40a0b5f04a900ce0b2d761ae83211ad39bd5f99f70a,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
786c5ef0762e749408caa90f2a00218ef35cda01904a3fc56e79f2843f388006,-1,0,1,0.02847872,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
786c5ef0762e749408caa90f2a00218ef35cda01904a3fc56e79f2843f388006,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
b5f1f70fa4b4db3c12754291e8894a3d5a708ee619bfc5ac90084ee12058aae4,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
b5f1f70fa4b4db3c12754291e8894a3d5a708ee619bfc5ac90084ee12058aae4,-1,0,1,0.02847872,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
bd3e63d272ac834e24dbe819cfbbe32d613a96085696debb4a2dcb137fa40c62,-1,1,1,13.58447292,1669739610,Ticket,bcc676c1059f42c92d5b289031ddc194eb4eccea15d5839ed69e98cd7b332a22
