tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1e34d630b1c51917e48eb024efd09b964dbb5be936e86897ae21c70e8edf60,-1,1,1,68.33705084,1618152255,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
da1e34d630b1c51917e48eb024efd09b964dbb5be936e86897ae21c70e8edf60,-1,0,1,0.0559284,1618152255,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
080e286980011ee394828627a04fb3c7cd92159f50782370085c5ec034950240,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
080e286980011ee394828627a04fb3c7cd92159f50782370085c5ec034950240,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
1c52e46c680031b4b22320a26af73eb6599b981274aa70d62dce19fb84d36134,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
1c52e46c680031b4b22320a26af73eb6599b981274aa70d62dce19fb84d36134,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
39960e5e92316d05ebd6cdd7d9fdcaa3dc71ceb656cd315bc7dff19c403223ba,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
39960e5e92316d05ebd6cdd7d9fdcaa3dc71ceb656cd315bc7dff19c403223ba,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
423718d77cba26c17e3e3a905e57bfd95058c1a62151de3801757b1183cbf1cf,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
423718d77cba26c17e3e3a905e57bfd95058c1a62151de3801757b1183cbf1cf,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
4eb27b4013b0d92c02acc3a2e73363fc6dff9f40f0579763b8ff323fb6a012a9,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
4eb27b4013b0d92c02acc3a2e73363fc6dff9f40f0579763b8ff323fb6a012a9,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
5879410b0d813f6364c86ee7422f0a3e958d2af00bc3553c22d3af17c8132878,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
5879410b0d813f6364c86ee7422f0a3e958d2af00bc3553c22d3af17c8132878,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
6a6f36aa68d2bd0b0f93c9d9d630bbb26114f376f38beb54c24bad75baa83de0,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
6a6f36aa68d2bd0b0f93c9d9d630bbb26114f376f38beb54c24bad75baa83de0,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
6e628732a08213facaaaef3051d171c89f344f2d890f7c0fb47615c8f1b07f89,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
6e628732a08213facaaaef3051d171c89f344f2d890f7c0fb47615c8f1b07f89,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
72894777c3160add733966ba19a9e44e78310ef40b12d9e867cbd20c96fcab38,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
72894777c3160add733966ba19a9e44e78310ef40b12d9e867cbd20c96fcab38,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
76a5c38dcdbc678fce75496d09b7f2b40a4234dfdf8c7dbf0745ab97631d2de7,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
76a5c38dcdbc678fce75496d09b7f2b40a4234dfdf8c7dbf0745ab97631d2de7,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
772aaba92d8c0c9d75a341557f54eeec84fd342f4059b96b8ba31f527a178dc2,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
772aaba92d8c0c9d75a341557f54eeec84fd342f4059b96b8ba31f527a178dc2,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
783a7b7e8c9811f52323fd8e59dbc7be0b640221bd153a8d52daae29fdd26cdf,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
783a7b7e8c9811f52323fd8e59dbc7be0b640221bd153a8d52daae29fdd26cdf,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
8a3aeb2a80e6d83cb21d9bcd1e1a5c11e03ab02860cda59dbe66f9bf3463f7d2,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
8a3aeb2a80e6d83cb21d9bcd1e1a5c11e03ab02860cda59dbe66f9bf3463f7d2,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
aa1170f05ee30e5c9b2adabe147375e10f60b698585cf126be5f2938a5a2fe94,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
aa1170f05ee30e5c9b2adabe147375e10f60b698585cf126be5f2938a5a2fe94,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
b2273ab1f4fc2d24d9b79925d8f83e9da89db80c1d6c0ef2827180519eb519d9,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
b2273ab1f4fc2d24d9b79925d8f83e9da89db80c1d6c0ef2827180519eb519d9,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
b876e794a9de0c0452afcf1d084a6af1cfd5a37c9f17670c5ba925969a11ce13,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
b876e794a9de0c0452afcf1d084a6af1cfd5a37c9f17670c5ba925969a11ce13,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
c0816caa146215498fe797c5561b5a57770f273ed76cd94bb64c06e85e5c7a58,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
c0816caa146215498fe797c5561b5a57770f273ed76cd94bb64c06e85e5c7a58,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
e3a892ee6041ea252f1401f35680101e99e45d923400c2e18070e028397561b8,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
e3a892ee6041ea252f1401f35680101e99e45d923400c2e18070e028397561b8,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
f5b8adba4b2e1e5168b2c3f07ecb25271f91c5af0194e95901d4487dd8ffa356,-1,0,1,0.0559284,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
f5b8adba4b2e1e5168b2c3f07ecb25271f91c5af0194e95901d4487dd8ffa356,-1,1,1,68.33705084,1618151677,Ticket,f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,0,1,0.0559284,1618151652,Regular,b876e794a9de0c0452afcf1d084a6af1cfd5a37c9f17670c5ba925969a11ce13
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,1,1,68.33705084,1618151652,Regular,b876e794a9de0c0452afcf1d084a6af1cfd5a37c9f17670c5ba925969a11ce13
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,34,1,0.0559284,1618151652,Regular,772aaba92d8c0c9d75a341557f54eeec84fd342f4059b96b8ba31f527a178dc2
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,23,1,68.33705084,1618151652,Regular,783a7b7e8c9811f52323fd8e59dbc7be0b640221bd153a8d52daae29fdd26cdf
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,22,1,0.0559284,1618151652,Regular,783a7b7e8c9811f52323fd8e59dbc7be0b640221bd153a8d52daae29fdd26cdf
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,15,1,68.33705084,1618151652,Regular,72894777c3160add733966ba19a9e44e78310ef40b12d9e867cbd20c96fcab38
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,14,1,0.0559284,1618151652,Regular,72894777c3160add733966ba19a9e44e78310ef40b12d9e867cbd20c96fcab38
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,7,1,68.33705084,1618151652,Regular,39960e5e92316d05ebd6cdd7d9fdcaa3dc71ceb656cd315bc7dff19c403223ba
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,6,1,0.0559284,1618151652,Regular,39960e5e92316d05ebd6cdd7d9fdcaa3dc71ceb656cd315bc7dff19c403223ba
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,39,1,68.33705084,1618151652,Regular,f5b8adba4b2e1e5168b2c3f07ecb25271f91c5af0194e95901d4487dd8ffa356
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,38,1,0.0559284,1618151652,Regular,f5b8adba4b2e1e5168b2c3f07ecb25271f91c5af0194e95901d4487dd8ffa356
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,17,1,68.33705084,1618151652,Regular,e3a892ee6041ea252f1401f35680101e99e45d923400c2e18070e028397561b8
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,16,1,0.0559284,1618151652,Regular,e3a892ee6041ea252f1401f35680101e99e45d923400c2e18070e028397561b8
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,31,1,68.33705084,1618151652,Regular,5879410b0d813f6364c86ee7422f0a3e958d2af00bc3553c22d3af17c8132878
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,30,1,0.0559284,1618151652,Regular,5879410b0d813f6364c86ee7422f0a3e958d2af00bc3553c22d3af17c8132878
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,29,1,68.33705084,1618151652,Regular,b2273ab1f4fc2d24d9b79925d8f83e9da89db80c1d6c0ef2827180519eb519d9
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,28,1,0.0559284,1618151652,Regular,b2273ab1f4fc2d24d9b79925d8f83e9da89db80c1d6c0ef2827180519eb519d9
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,5,1,68.33705084,1618151652,Regular,aa1170f05ee30e5c9b2adabe147375e10f60b698585cf126be5f2938a5a2fe94
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,4,1,0.0559284,1618151652,Regular,aa1170f05ee30e5c9b2adabe147375e10f60b698585cf126be5f2938a5a2fe94
f8e8fcf7c8efbb33579d214d9f8608f7feac714d3935aa0717f9fbabbfa571ff,1,25,1,68.33705084,1618151652,Regular,76a5c38dcdbc678fce75496d09b7f2b40a4234dfdf8c7dbf0745ab97631d2de7
