tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,51,1,93.93452207,1613935972,Regular,31c7802c24abe38da98b7922b5720352766703845cdc3097abfa5221a788e4a5
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,354,1,89.9129171,1613935972,Regular,d2dcff204fee392d2bccc8d4351c043926164f65906d90074a32657a71ff72da
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,307,1,89.9129171,1613935972,Regular,3991e4d515f3155b312f3499a1404cfe17f0a5ff17f88d813a123def543215cf
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,195,1,89.9129171,1613935972,Regular,644acbe052a7114564c1ee234200bdd788bf007e006929762c7cfb6e094172bb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,76,1,89.9129171,1613935972,Regular,e5b56fa01fba457567369c80ae03643d713253fa947c7b803b0daf27511e58ab
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,36,1,89.9129171,1554937137,Regular,93d996fb763e72edcb52eb689f1f365504922be884c23439a2f2deb5c83c1c2a
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,54,1,89.9129171,1554937137,Regular,6f507925c52c53e45646a88a35c8b87943396d051dc3c4e4afe2107faf685034
31c7802c24abe38da98b7922b5720352766703845cdc3097abfa5221a788e4a5,1,3,1,93.93452207,1553939528,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
93d996fb763e72edcb52eb689f1f365504922be884c23439a2f2deb5c83c1c2a,1,3,1,89.9129171,1553688189,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
6f507925c52c53e45646a88a35c8b87943396d051dc3c4e4afe2107faf685034,1,3,1,89.9129171,1553585573,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,0,1,89.9129171,1552646389,Regular,da60b9ae153ec181d3e517a34dcc021752fe7592dd47c3c3921e5c04a473160e
da60b9ae153ec181d3e517a34dcc021752fe7592dd47c3c3921e5c04a473160e,1,3,1,89.9129171,1552598365,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
3991e4d515f3155b312f3499a1404cfe17f0a5ff17f88d813a123def543215cf,1,3,1,89.9129171,1552316515,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e5b56fa01fba457567369c80ae03643d713253fa947c7b803b0daf27511e58ab,1,3,1,89.9129171,1552313012,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
644acbe052a7114564c1ee234200bdd788bf007e006929762c7cfb6e094172bb,1,3,1,89.9129171,1552189145,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
d2dcff204fee392d2bccc8d4351c043926164f65906d90074a32657a71ff72da,1,3,1,89.9129171,1551504373,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,180,1,89.96934175,1551312770,Regular,4af0a1da2c2b4176f38f0d668ced5c904a289296bcb55e974f3f10f6dda6b17c
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,165,1,89.96934175,1551312770,Regular,33bd1310a6e9093ca5e1e053e3c2e71499aa4c55e8b784808bf74649fe32bf53
4af0a1da2c2b4176f38f0d668ced5c904a289296bcb55e974f3f10f6dda6b17c,1,3,1,89.96934175,1551266072,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
33bd1310a6e9093ca5e1e053e3c2e71499aa4c55e8b784808bf74649fe32bf53,1,3,1,89.96934175,1551261406,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,27,1,89.96934175,1551147133,Regular,4f873cc6179ba23f36605c0f9e765fdbb28ca04d9e59082d131f2c59bebfb5f7
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,37,1,94.04563563,1551126796,Regular,02580900d0fe0982723160277bdbe556446a42d56012983f24c8bd95f52c28f0
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,29,1,89.96934175,1551126796,Regular,98102844b75adf7ee3af0e68fef7743bc7c6a1f92a7a47c6175fc220f6acfdeb
7e63909b02811529beaedcdc57463a75d9e4f171f14dfd9f37fb5898e2a67856,-1,2,1,94.04563563,1551096072,Regular,1211090e8378ea32b527c32caa138a943b872cee8be99eca41ab820eac4668d1
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,26,1,89.96934175,1551058122,Regular,f93b04443b71aaa4b91ad1e4f604221da9f6f6c55ebccbe771a5497fecb0baab
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,4,1,89.96934175,1551058122,Regular,9fda80988caf8c11874043db075647b81ff4d0a70b8eabdcb048dd839ea4a088
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,15,1,89.96934175,1551045738,Regular,ae718a87818c2a6bc645288a03b2b53dfa8d71b8307629e7cc57e955e840ee42
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,35,1,89.96934175,1551045738,Regular,371cabbd9fc1acd36c98ed039aee549f3e4165889a967135896a5791be825268
