tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,195,1,59.80556795,1597431370,Regular,e17a442ec5783462ebc76527e4a8bae0b47d43e8d9aadd28ae17592948e3719b
59840f125da0956c28b38e3163918388c4054556b60b81ddaed7867bf346a4b4,-1,0,1,58.42453375,1597404675,Revocation,293528e7998b61b2ea7b69a09be1ef1835beeed894c0c8198e48862e3da3b43d
6e0f25368bcdef9ff24b23a912184f204718d5a29d612b194529050c20e68430,-1,1,1,58.42453375,1573904025,Vote,74153f0c6ee2109bc3dc9096f3b1e1f9e59de75599b3894be6a698207593e38e
1f33d9fddfe8c380e492d2d9fd75b280e90db2aa60defd3e9ef3530b1b566b2e,-1,1,1,58.42453375,1573152556,Vote,1adef1b734232a594dc75b20649061c313c6477c6a0e815d1bab6bbdc2477504
5ec8b917d16f65bf563bf3f1e6646f268f00b9a8d0f7439fc5552408c05a0348,-1,1,1,58.42453375,1572994047,Vote,7d81673195f2e145ae3ed994f50eebee24ccabec9f2a3b0cbd4a925d337af771
04777b9ce2e4d14306869ec288e1bfea6bc9a710137815780a5a73f3c4141c39,-1,1,1,58.42453375,1572910511,Vote,da2f7ed0b1f5f17ccde40397ca8ddfb7322b0d94902d32608b6d0f6130ca093f
aa58390e7f3c73293aebe8b8854557617e6e7d3511c017492edfb19734080ff3,-1,1,1,58.42453375,1572679867,Vote,4567f0de7676234c2d5ceb10ecd950db880382162c8991cbae31ff0781998445
ba1857d0cdea6929be5ff2b409da4a87b0d27f4e67aed20b70c44cde3ceafbe5,-1,1,1,58.42453375,1572627243,Vote,2ffd3daac6fcf81baf0f4b9dab78c891712c364c361579046740abc90e43b2c6
c8f1bd748fa06ec1dc93d728abb2d6fcc308d041699cc4eb20b1b76b490a8ef2,-1,1,1,58.42453375,1572530451,Vote,acb8638d5ab11048d3209038d5de28322e34839e740cc8e2a4414e5d1f2facb3
9308fd24d9ff67b7538cd573f035bd57b316c1e9a07978c4a80619696a69974e,-1,1,1,58.42453375,1572498143,Vote,1bf5fe1d364fdf94c612b4a9ed855141116c10e3debd610d05a7494b517c9b09
795a81928f443d174ed6daf7dba6ed0f70d596ed118bf77cc4d24cdea968bcc9,-1,1,1,58.42453375,1572433382,Vote,ef51d83ad089b120300087b47ffc16151a0066b755faca76dd521335d1475b2f
