tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,22,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,8,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,9,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,10,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,11,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,21,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,20,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,19,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,18,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,17,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,16,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,15,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,14,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,13,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,12,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
705857d1e246f83602f2c3243cd0daf07d1a36b7d269d66a40aac791b7c908bd,-1,23,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,0,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,5,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,4,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,3,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,2,1,0.05607967,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,1,1,10.85372439,1613234804,Regular,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
032a8e865a1e710ac1463d2ba6d1b0f368393f596cedd48ffc65650468228ff7,-1,1,1,10.85372439,1613230852,Ticket,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
032a8e865a1e710ac1463d2ba6d1b0f368393f596cedd48ffc65650468228ff7,-1,0,1,0.05607967,1613230852,Ticket,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
0b0be67acfd13c080dca82403e8b37b357f708c4852b6f1559ebecd83ac323ed,-1,0,1,0.05607967,1613230852,Ticket,472bef5f0ae1682d5a63783fbef6f11083c4a2fa62da189d9cd238c4b379f64f
