tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,89,1,49.39239332,1588029126,Regular,9fc97896a1e2f02e84c4fb28cf2ad4dc055d62566e9abc035ade982040606fca
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,38,1,49.3560335,1587040862,Regular,ca7000460271243a1a70cd655af6d66a408f3fad458d83daedafa9543b848628
ca7000460271243a1a70cd655af6d66a408f3fad458d83daedafa9543b848628,1,3,1,49.3560335,1586567760,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,185,1,49.39239332,1586522145,Regular,e136d7ebd9084e3ec2f559cf8b623927e468ab4f6749fdc973ae41cfb11ebe83
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,182,1,49.39239332,1586020478,Regular,b5a15a1398ddcd6df22dd6e0dc47d4458488e89e75ba92f322336a946f5b4366
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,117,1,49.39239332,1586020478,Regular,1f305c6898feed1460854f89cdba16cd5b54357d898f6c9f4a96e219cf7dc255
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,193,1,49.39239332,1586018605,Regular,6afb1e1460a10807dd847f3590b3c0501e427cad3157a4f0ec9fa5324f87ca38
b5a15a1398ddcd6df22dd6e0dc47d4458488e89e75ba92f322336a946f5b4366,1,3,1,49.39239332,1585207048,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
1f305c6898feed1460854f89cdba16cd5b54357d898f6c9f4a96e219cf7dc255,1,3,1,49.39239332,1584952042,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
6afb1e1460a10807dd847f3590b3c0501e427cad3157a4f0ec9fa5324f87ca38,1,3,1,49.39239332,1584932240,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e136d7ebd9084e3ec2f559cf8b623927e468ab4f6749fdc973ae41cfb11ebe83,1,3,1,49.39239332,1584781848,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
9fc97896a1e2f02e84c4fb28cf2ad4dc055d62566e9abc035ade982040606fca,1,3,1,49.39239332,1584115144,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,25,1,49.39239332,1584036865,Regular,234b58a4614ef4dd035e1d26ca0dfcdfd63524bbe1127201ec86f66f26cb6541
234b58a4614ef4dd035e1d26ca0dfcdfd63524bbe1127201ec86f66f26cb6541,1,3,1,49.39239332,1583922940,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
