tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200fcd77d8c63b9afa33060cf093c5ebd88060ba0e44e5579da80085de15b55e,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
200fcd77d8c63b9afa33060cf093c5ebd88060ba0e44e5579da80085de15b55e,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
28b0ebafd6d5f621a5d8617ac0f9e5049636f4665e5a8fb1907117e775f98ba1,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
28b0ebafd6d5f621a5d8617ac0f9e5049636f4665e5a8fb1907117e775f98ba1,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
39e4bcb182be02a737910c82eee9d1b60f45c7f7aa601495d8bb469354cb8a87,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
39e4bcb182be02a737910c82eee9d1b60f45c7f7aa601495d8bb469354cb8a87,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
7d64d94c027bf93e4a84d930fac7e702626136ae3a562b19b3a8c3ff7fab5add,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
7d64d94c027bf93e4a84d930fac7e702626136ae3a562b19b3a8c3ff7fab5add,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
8258c36a6bad83eaa5ae06d498f09fc4e218afc844cf39d070f98b47b44c3fa7,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
8258c36a6bad83eaa5ae06d498f09fc4e218afc844cf39d070f98b47b44c3fa7,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
8f289a775dc6f3c7e9737199f303ba1428026ceeb228cfed07e103f04a0bff12,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
8f289a775dc6f3c7e9737199f303ba1428026ceeb228cfed07e103f04a0bff12,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
c2f6dd725a2aae38ef1e7b7fcda1a71e6f52ec15797479638e3419353efc8a9d,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
c2f6dd725a2aae38ef1e7b7fcda1a71e6f52ec15797479638e3419353efc8a9d,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
db3487ebcc459c5c5416e5a6ff3cb2f0e89560b12d40212ed5cc4b95fa4c7e37,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
db3487ebcc459c5c5416e5a6ff3cb2f0e89560b12d40212ed5cc4b95fa4c7e37,-1,1,1,54.55370587,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
e0fc3312f8bb3dca939f02cfd179d76f6f16a00ba19e74aac9fc1161a2f4e379,-1,0,1,0.09411174,1577647931,Ticket,632797237f119c90f470c2f46966dfed876753801fc5da46a060f85699f7097a
