tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0565efde80326a44e317d4daf997cf51693d855f82796cff54e709ccf4eb03e7,-1,1,1,15.29666081,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
0565efde80326a44e317d4daf997cf51693d855f82796cff54e709ccf4eb03e7,-1,0,1,0.04112666,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
6deeab4c5282e4eda24400de4d839309ae77d91b5fbac2d6253e192df94c632b,-1,0,1,0.04112666,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
6deeab4c5282e4eda24400de4d839309ae77d91b5fbac2d6253e192df94c632b,-1,1,1,15.29666081,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
6fa59ac431af48eb3040321656cb5be9d8931a05ac99ba7a1570ecdbf1c24713,-1,1,1,15.29666081,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
6fa59ac431af48eb3040321656cb5be9d8931a05ac99ba7a1570ecdbf1c24713,-1,0,1,0.04112666,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
93362cb3e3d129dd2fb4269da42d3047e685ac2e2c493996b2721113398d355f,-1,1,1,15.29666081,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
93362cb3e3d129dd2fb4269da42d3047e685ac2e2c493996b2721113398d355f,-1,0,1,0.04112666,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
c6afe81e86e7fce348b1a7976dff61c265f19a8a311da75b0ac1d40aff4b796a,-1,0,1,0.04112666,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
c6afe81e86e7fce348b1a7976dff61c265f19a8a311da75b0ac1d40aff4b796a,-1,1,1,15.29666081,1641303500,Ticket,04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,2,1,0.04112666,1641303412,Regular,c6afe81e86e7fce348b1a7976dff61c265f19a8a311da75b0ac1d40aff4b796a
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,3,1,15.29666081,1641303412,Regular,c6afe81e86e7fce348b1a7976dff61c265f19a8a311da75b0ac1d40aff4b796a
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,8,1,0.04112666,1641303412,Regular,0565efde80326a44e317d4daf997cf51693d855f82796cff54e709ccf4eb03e7
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,7,1,15.29666081,1641303412,Regular,6fa59ac431af48eb3040321656cb5be9d8931a05ac99ba7a1570ecdbf1c24713
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,6,1,0.04112666,1641303412,Regular,6fa59ac431af48eb3040321656cb5be9d8931a05ac99ba7a1570ecdbf1c24713
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,1,1,15.29666081,1641303412,Regular,6deeab4c5282e4eda24400de4d839309ae77d91b5fbac2d6253e192df94c632b
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,0,1,0.04112666,1641303412,Regular,6deeab4c5282e4eda24400de4d839309ae77d91b5fbac2d6253e192df94c632b
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,5,1,15.29666081,1641303412,Regular,93362cb3e3d129dd2fb4269da42d3047e685ac2e2c493996b2721113398d355f
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,4,1,0.04112666,1641303412,Regular,93362cb3e3d129dd2fb4269da42d3047e685ac2e2c493996b2721113398d355f
04f1c3add606c8994ce64dffa9993900ae09d4246f9060ba1420c6320c266b59,1,9,1,15.29666081,1641303412,Regular,0565efde80326a44e317d4daf997cf51693d855f82796cff54e709ccf4eb03e7
