tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59524d32a1cb54e331e4e2fed15e61aa514b395bd1f58f097939184b389ada2d,-1,3,1,29.86176079,1624327405,Regular,effa066c362996c2d7efd279ff0cdaf23cff12e3d8de5608aaaef7881b4372f4
9569cf443cc24007b2dcdd88e4ae826a9549012e9abec4c286d61d5074ee6545,-1,26,1,29.86176079,1624298650,Regular,728247f4d3a6e829127c3f0e951140d90779f4efb49a9ed500f3252495d1976e
effa066c362996c2d7efd279ff0cdaf23cff12e3d8de5608aaaef7881b4372f4,1,3,1,29.86176079,1624294837,Vote,59524d32a1cb54e331e4e2fed15e61aa514b395bd1f58f097939184b389ada2d
728247f4d3a6e829127c3f0e951140d90779f4efb49a9ed500f3252495d1976e,1,3,1,29.86176079,1624258740,Vote,9569cf443cc24007b2dcdd88e4ae826a9549012e9abec4c286d61d5074ee6545
f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e,-1,2,1,29.86176079,1624019698,Regular,6b2878dd1c206afd2fbecc5d267e0e0c2c4ab7983363994181c97228e3153b19
6b2878dd1c206afd2fbecc5d267e0e0c2c4ab7983363994181c97228e3153b19,1,3,1,29.86176079,1623986943,Vote,f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e
1768ffba2491e920140ee2b10369ce53ba5c37770861c13796ada5b1fce63c08,-1,6,1,29.86176079,1623335601,Regular,0f91e661d8751c38ab3ebb47734a404ec6a9dcad5e60a49a20fb3b0941fac3f9
0f91e661d8751c38ab3ebb47734a404ec6a9dcad5e60a49a20fb3b0941fac3f9,1,3,1,29.86176079,1623161368,Vote,1768ffba2491e920140ee2b10369ce53ba5c37770861c13796ada5b1fce63c08
cbf837c415a70c89cdacec1a9a25314543d7cb937fcb99e462e4500b18915d41,-1,2,1,29.86176079,1622758514,Regular,7a11b8c19b42dac23333c36dcfbfdfb6dfb4d78871b90e5603ad79f38a1bcbd3
30575c1639cf09127457c25657b24fb2b48901f4e1f09c9025536548c3ff3298,-1,3,1,29.88448422,1622737327,Regular,e7fabcbe461aa41a2846b62aff44b8b13601cadf0adecd7b558dc0b5d98e37dd
7a11b8c19b42dac23333c36dcfbfdfb6dfb4d78871b90e5603ad79f38a1bcbd3,1,3,1,29.86176079,1622719731,Vote,cbf837c415a70c89cdacec1a9a25314543d7cb937fcb99e462e4500b18915d41
e7fabcbe461aa41a2846b62aff44b8b13601cadf0adecd7b558dc0b5d98e37dd,1,3,1,29.88448422,1622697244,Vote,30575c1639cf09127457c25657b24fb2b48901f4e1f09c9025536548c3ff3298
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,246,1,29.88448422,1622632895,Regular,b2f7beb706685e3dc1d0bec2b1f1ce876d671820fb36ec837e499681735fdc95
b2f7beb706685e3dc1d0bec2b1f1ce876d671820fb36ec837e499681735fdc95,1,3,1,29.88448422,1622563493,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,180,1,29.88448422,1622518948,Regular,43d9c43f3d825e83a403ef106c87799f5a6492364172fea0d4a72d437ea2f98b
43d9c43f3d825e83a403ef106c87799f5a6492364172fea0d4a72d437ea2f98b,1,3,1,29.88448422,1622473832,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
