tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15494f233383bc8a546faf4dbf5a5c1c941c634aad7610a60dd41420d732d9b6,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
15494f233383bc8a546faf4dbf5a5c1c941c634aad7610a60dd41420d732d9b6,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
1a38967d2e0f87ffcc8e553a321ac511ee7695308d214d1f749d1b07e58b1707,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
1a38967d2e0f87ffcc8e553a321ac511ee7695308d214d1f749d1b07e58b1707,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
24280854ac66f0fcbe874f147723f695cbc69605ee35cd78a195f569818d3929,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
24280854ac66f0fcbe874f147723f695cbc69605ee35cd78a195f569818d3929,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
4b2eb280ba798e01cca04f6f3561bac0fbef48e54b9597435c8ec7682db65c57,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
4b2eb280ba798e01cca04f6f3561bac0fbef48e54b9597435c8ec7682db65c57,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
5f0f67a7f7b83c329c658bffb13b45c98dedded38a43113acf1f0828b04a9985,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
5f0f67a7f7b83c329c658bffb13b45c98dedded38a43113acf1f0828b04a9985,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
756e9b3c637662b372524242a31a94273a6c5fe4c27e44caae5be1cf2c2e0f42,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
756e9b3c637662b372524242a31a94273a6c5fe4c27e44caae5be1cf2c2e0f42,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
78fe75a21995bf47320c524da758b102f87fdb3b459075982c912dd8effc7c19,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
78fe75a21995bf47320c524da758b102f87fdb3b459075982c912dd8effc7c19,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
7bcc33605ab0aba440bcf0ce08c3c76ab4e9490044b7ad3566804a0562421a77,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
7bcc33605ab0aba440bcf0ce08c3c76ab4e9490044b7ad3566804a0562421a77,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
817ee4f7eec711e1c18f63fac1ad5627356d3012224260e1efdbfa706fe950eb,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
817ee4f7eec711e1c18f63fac1ad5627356d3012224260e1efdbfa706fe950eb,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
920dca17c07917e8b4dba7db2cd31843def6608826ea60c2cef55f1e1ec1ecf8,-1,1,1,12.82933704,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
920dca17c07917e8b4dba7db2cd31843def6608826ea60c2cef55f1e1ec1ecf8,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
a081f21c83b09d805a2dde029a78a5156db05ba78933034e66f6cc6022150e76,-1,0,1,0.06758083,1598097230,Ticket,5da023ebcde6fd9a460e4603ae5567ea8a85416d7d9eb44d2708e8da2bbc396a
