tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab351bbb79543d39a74511eb12675cdf780571a1dc074972d55d770104c7937,-1,0,1,0.05159993,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
4ab351bbb79543d39a74511eb12675cdf780571a1dc074972d55d770104c7937,-1,1,1,24.13295147,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
690f4dea074fd505ce92d7262b004383871078024c74880867af8a99fded9acc,-1,1,1,24.13295147,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
690f4dea074fd505ce92d7262b004383871078024c74880867af8a99fded9acc,-1,0,1,0.05159993,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
c8d8609ab6ebfa3184569779ba0e01ede8348d287eb17e4dbd3bb6ecc1a67392,-1,0,1,0.05159993,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
c8d8609ab6ebfa3184569779ba0e01ede8348d287eb17e4dbd3bb6ecc1a67392,-1,1,1,24.13295147,1625118411,Ticket,c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,2,1,0.05159993,1625118271,Regular,c8d8609ab6ebfa3184569779ba0e01ede8348d287eb17e4dbd3bb6ecc1a67392
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,5,1,24.13295147,1625118271,Regular,4ab351bbb79543d39a74511eb12675cdf780571a1dc074972d55d770104c7937
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,4,1,0.05159993,1625118271,Regular,4ab351bbb79543d39a74511eb12675cdf780571a1dc074972d55d770104c7937
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,0,1,0.05159993,1625118271,Regular,690f4dea074fd505ce92d7262b004383871078024c74880867af8a99fded9acc
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,3,1,24.13295147,1625118271,Regular,c8d8609ab6ebfa3184569779ba0e01ede8348d287eb17e4dbd3bb6ecc1a67392
c78fa39b05725e93b6c0c08d465cb93ecb4b4a56d4a19a0f61ef0882a3f25895,1,1,1,24.13295147,1625118271,Regular,690f4dea074fd505ce92d7262b004383871078024c74880867af8a99fded9acc
