tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffd9223d58ca98cc8a8e55ad57b4d4ea44cc2b2a6823051d2bb29565a2b2a0b,-1,1,1,137.04025916,1555443817,Vote,9c34ac2a8fed21f4ddea56ef20ca847bd1a087e418df1b58a844c119c31a43e8
506cc9c41cfcf1d19c51fb3126c7667c55ee45b9a2858f62d98b0ad6f844bc24,-1,1,1,137.04025916,1553725118,Vote,3b5199cdea094b19e3bc2902c8c92d65071b51006eeefb357a258d64ddc83f40
1e42ed3d64300cff154c82369440b6e9c7a648f77622e647a12e3793d294e07d,-1,1,1,137.04025916,1551266508,Vote,3e672069de054ddc6bfcf011b19310cd9e725fec3f3652f7d4d5782e6ab008a4
6eab2783c72e0ff0dbd662c17805ef6e0faa5eaa7130549aa5b8830ef8758220,-1,1,1,137.04025916,1551146603,Vote,d7b6d3f276bdce5622751d6e55784c7ee5e13ad76691731cb09d4f26f576a9cd
f76a4bc223b88b230fb6ba6f1676d8813beb35dc53233ad8481102258639688e,-1,1,1,137.04025916,1550859163,Vote,a114c07a264c442ac9d3a4a5491cb832d71dbaaad9c063888666fa134af97b19
3b5199cdea094b19e3bc2902c8c92d65071b51006eeefb357a258d64ddc83f40,1,0,1,137.04025916,1550166298,Ticket,506cc9c41cfcf1d19c51fb3126c7667c55ee45b9a2858f62d98b0ad6f844bc24
3e672069de054ddc6bfcf011b19310cd9e725fec3f3652f7d4d5782e6ab008a4,1,0,1,137.04025916,1550166298,Ticket,1e42ed3d64300cff154c82369440b6e9c7a648f77622e647a12e3793d294e07d
9c34ac2a8fed21f4ddea56ef20ca847bd1a087e418df1b58a844c119c31a43e8,1,0,1,137.04025916,1550166298,Ticket,cffd9223d58ca98cc8a8e55ad57b4d4ea44cc2b2a6823051d2bb29565a2b2a0b
a114c07a264c442ac9d3a4a5491cb832d71dbaaad9c063888666fa134af97b19,1,0,1,137.04025916,1550166298,Ticket,f76a4bc223b88b230fb6ba6f1676d8813beb35dc53233ad8481102258639688e
d7b6d3f276bdce5622751d6e55784c7ee5e13ad76691731cb09d4f26f576a9cd,1,0,1,137.04025916,1550166298,Ticket,6eab2783c72e0ff0dbd662c17805ef6e0faa5eaa7130549aa5b8830ef8758220
