tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6fd70e2dea1516d4caac9ffd6c0a3b90a1ad7cfb9f38bcd53a0c7bc97c6d2f,-1,20,1,152.65429405,1574938290,Regular,d35ff63063d6f283221b05394d336aa03fabb4df9b61cc0842a30ac7c8c97fc0
cabbb8a8fe293386928dd2519c4e78cbe4c58b44e5fbfa130a63ebc86858fdc8,-1,0,1,152.81875939,1574925108,Regular,25f368e8063d7aa89dcf76ad9f0981c8f9be3b0f765ec6b98d50098b6e5857fc
7c7a3f571f217cec073dac146e7fd9afd148e2a24308b1d5aabb70eedcc7cebb,-1,2,1,152.65429405,1574903159,Regular,9b543c79b55bcf8fa85ceb8382bb0cff2a5de2766028c5aae83cee370af0d0b9
301f0e16fb0c1c7eef475460e678e49fcd1f0efd699489e41c1d9837b14754c2,-1,5,1,152.81875939,1574879835,Regular,11970dfce2c62169ddaca27c72c357cbc6bda9af45af93f55697ba4cbf2a4963
a829d4b7a84cec244ae40aa18ab2dbacdc3d15c81158f093ae6a41364e63890c,-1,7,1,151.39481609,1574876071,Regular,f2a9d21cae62c07dcbbcca350179372c4e92649af0068f306e44814350ff6350
f2a9d21cae62c07dcbbcca350179372c4e92649af0068f306e44814350ff6350,1,1,1,151.39481609,1572194911,Revocation,a829d4b7a84cec244ae40aa18ab2dbacdc3d15c81158f093ae6a41364e63890c
11970dfce2c62169ddaca27c72c357cbc6bda9af45af93f55697ba4cbf2a4963,1,3,1,152.81875939,1569706428,Vote,301f0e16fb0c1c7eef475460e678e49fcd1f0efd699489e41c1d9837b14754c2
dacaa165670927273bb4e03fd5cd1b7aa96e7b8f533e66596189f0c54de98ccb,-1,9,1,152.65429405,1569505932,Regular,ad293a2c923b3892ac4b458cb45f650cf321d77e3e1b2bb77e05a0593d886d47
86f2a058bb95e8ed7f835c76057abbba977dbf550b615877ca69164ac311e90b,-1,3,1,152.81875939,1569504980,Regular,be4c8cc6e3c4645e9285e5ad795f6bbbe465146df8e8314ba4cf0874be481e41
be4c8cc6e3c4645e9285e5ad795f6bbbe465146df8e8314ba4cf0874be481e41,1,3,1,152.81875939,1569100864,Vote,86f2a058bb95e8ed7f835c76057abbba977dbf550b615877ca69164ac311e90b
25f368e8063d7aa89dcf76ad9f0981c8f9be3b0f765ec6b98d50098b6e5857fc,1,3,1,152.81875939,1569088530,Vote,cabbb8a8fe293386928dd2519c4e78cbe4c58b44e5fbfa130a63ebc86858fdc8
d35ff63063d6f283221b05394d336aa03fabb4df9b61cc0842a30ac7c8c97fc0,1,3,1,152.65429405,1568846862,Vote,de6fd70e2dea1516d4caac9ffd6c0a3b90a1ad7cfb9f38bcd53a0c7bc97c6d2f
ad293a2c923b3892ac4b458cb45f650cf321d77e3e1b2bb77e05a0593d886d47,1,3,1,152.65429405,1568831661,Vote,dacaa165670927273bb4e03fd5cd1b7aa96e7b8f533e66596189f0c54de98ccb
9b543c79b55bcf8fa85ceb8382bb0cff2a5de2766028c5aae83cee370af0d0b9,1,3,1,152.65429405,1568643670,Vote,7c7a3f571f217cec073dac146e7fd9afd148e2a24308b1d5aabb70eedcc7cebb
156471f1c4796a6aa92f202ed2b47dfe7593d799374efe220e5670dedc318209,-1,49,1,152.86408351,1568634152,Regular,7bbe8391ca1671bf8ff825f09a8ff7b28fdf14a15ae805b6699ff92dfa687cf2
