tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559580035429b15ea50e13c6a5d0e1fefe383bce7dc9d2aed8a2d91f44d6f677,-1,1,1,144.81049307,1557860304,Vote,e5259bd4c4c36d73d2508a9bb20e0a431e235be978e7fe435033cd941d41e417
04ff8d76ad1fe4ac151cfdfe4935e88bfaaf5f14920170b4823d3d051ba5780d,-1,1,1,144.81049307,1557547514,Vote,98b9b5d6b0f0b6c6479c6c4ac7b4aecedff40e9dba2718d22b1aeafa7068fed2
20e20a49dc837d269843df96ffe0f8be280199a791e3e3ebecc31d26089e8f4d,-1,1,1,144.81049307,1557080289,Vote,3a87f62703a0e00dadd5a459863f72475bf8d92896e392a6a09b9dd34ee41afa
3184742cc295256ddced733f7f7626b013ad6847470ef6609a6890fff68e9250,-1,1,1,144.81049307,1557050506,Vote,222dbd1b35e407e6cb7c18c3e7a38c28a230427cf3cb16cb4d23eff4510a3e48
4a23855284b19daaebe9c8804e4a08ad1a184a2546ce5421f0102e645f052f4f,-1,1,1,144.81049307,1557037107,Vote,56f9fd0bbfd07a5f1d87451c1244ee7351cc7eddceaaab923cb7774036b3703f
222dbd1b35e407e6cb7c18c3e7a38c28a230427cf3cb16cb4d23eff4510a3e48,1,0,1,144.81049307,1556947694,Ticket,3184742cc295256ddced733f7f7626b013ad6847470ef6609a6890fff68e9250
3a87f62703a0e00dadd5a459863f72475bf8d92896e392a6a09b9dd34ee41afa,1,0,1,144.81049307,1556947694,Ticket,20e20a49dc837d269843df96ffe0f8be280199a791e3e3ebecc31d26089e8f4d
56f9fd0bbfd07a5f1d87451c1244ee7351cc7eddceaaab923cb7774036b3703f,1,0,1,144.81049307,1556947694,Ticket,4a23855284b19daaebe9c8804e4a08ad1a184a2546ce5421f0102e645f052f4f
98b9b5d6b0f0b6c6479c6c4ac7b4aecedff40e9dba2718d22b1aeafa7068fed2,1,0,1,144.81049307,1556947694,Ticket,04ff8d76ad1fe4ac151cfdfe4935e88bfaaf5f14920170b4823d3d051ba5780d
e5259bd4c4c36d73d2508a9bb20e0a431e235be978e7fe435033cd941d41e417,1,0,1,144.81049307,1556947694,Ticket,559580035429b15ea50e13c6a5d0e1fefe383bce7dc9d2aed8a2d91f44d6f677
