tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5113a925f94fe78272a2cb01a15ec1e9997098b01c6acd3da4f5c3de246c20da,-1,0,1,23.23303624,1700150124,Regular,a66d6aaffa3c4e6c15012c545981828585ee5e50a4c6ff4fe0b94d6e013d690b
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,314,1,23.2029487,1618817052,Regular,c2b700d2af342c4e1cf72d310671527fcc0b49ee39412c875d0ae996f446d5d5
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,70,1,23.2029487,1611680153,Regular,ba85014bd6b7a134998f939fb8fd29a0c81ffabc4980eada6585579e18e80763
c2b700d2af342c4e1cf72d310671527fcc0b49ee39412c875d0ae996f446d5d5,1,3,1,23.2029487,1602794916,Vote,50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c
ba85014bd6b7a134998f939fb8fd29a0c81ffabc4980eada6585579e18e80763,1,3,1,23.2029487,1601937190,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,412,1,23.2029487,1601393564,Regular,86ba45a1f25a0255059b75fcee8d0be9efa5853e0d23c9c7883e5e6f4d36ffd1
86ba45a1f25a0255059b75fcee8d0be9efa5853e0d23c9c7883e5e6f4d36ffd1,1,3,1,23.2029487,1600971493,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,55,1,23.2029487,1600766618,Regular,58a8ff1c69f78b61b807c39292052fd9bc3daa712df5b257a2a990820312c99e
58a8ff1c69f78b61b807c39292052fd9bc3daa712df5b257a2a990820312c99e,1,3,1,23.2029487,1600606189,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,-1,248,1,23.23303624,1599823011,Regular,d4ee087dd221102ea523daf34047d0eded0315805ed7be0f767e6086fecfdec0
cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43,-1,407,1,23.23303624,1599820885,Regular,2e3b4c1908fcd389c8dc4e50d20760dc2e340dac6cda160c2fc2725ddb76f97c
d4ee087dd221102ea523daf34047d0eded0315805ed7be0f767e6086fecfdec0,1,3,1,23.23303624,1599628030,Vote,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
2e3b4c1908fcd389c8dc4e50d20760dc2e340dac6cda160c2fc2725ddb76f97c,1,3,1,23.23303624,1599570454,Vote,cea7549f8c49e9e3fed3133680db5cbd5631dd103ac7853f522097b99adf6d43
14de2e39c983e3458e66ef6a9a5389bd4691ff7d269e7fcaebcf5e24518760e8,-1,280,1,23.23303624,1599479248,Regular,c6d672b11e529e2b08b0851944c89331020344e121904c5dbe8e094e35b5cae5
