tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0714d37b1d8328ab9fb3514b29631927624e5984bc03510fee17ce9923dd328d,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
0714d37b1d8328ab9fb3514b29631927624e5984bc03510fee17ce9923dd328d,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
16da6e695171f2929707d3cad2ff9a33590ef1aa3ab5b5a700e3e5b253bf201b,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
16da6e695171f2929707d3cad2ff9a33590ef1aa3ab5b5a700e3e5b253bf201b,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
2fdaf6c01a2bdd35505782a3f0728e673662303622e9597862f3986ef4b238c1,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
2fdaf6c01a2bdd35505782a3f0728e673662303622e9597862f3986ef4b238c1,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
3dbf1a8a24f59a4dba086aacb7e6366c63835674796c359f3259046190de17c6,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
3dbf1a8a24f59a4dba086aacb7e6366c63835674796c359f3259046190de17c6,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
41a9163fd3c99021a13814f7874157fa171ac7c4720a51def223103a6b1ad4da,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
41a9163fd3c99021a13814f7874157fa171ac7c4720a51def223103a6b1ad4da,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
4523b392c202b63bb8efd212432afc9e5e17c28ff9d3ce42ec1872f490216fcf,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
4523b392c202b63bb8efd212432afc9e5e17c28ff9d3ce42ec1872f490216fcf,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
4d272b72b228194f60b895ace36419332d127a3f8d8cf7edd9b31f59277c14ba,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
4d272b72b228194f60b895ace36419332d127a3f8d8cf7edd9b31f59277c14ba,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
5981b88579fc65c2a84f7b4ae7740c844f8e1f73c208fdee7013564b9447dd63,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
5981b88579fc65c2a84f7b4ae7740c844f8e1f73c208fdee7013564b9447dd63,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
5ef574c3baf486ac79af6a4c844facd49c471fa0b77abe566af0d9748d3416fd,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
5ef574c3baf486ac79af6a4c844facd49c471fa0b77abe566af0d9748d3416fd,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
643e833d150911f47ad84180dc1f89689a3d63bc5a98a7bcc4ff7ef7396f591f,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
643e833d150911f47ad84180dc1f89689a3d63bc5a98a7bcc4ff7ef7396f591f,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
7b2a630932cbbec9db79a4ca4c424211af0a51eb08981c364ce00207fa604355,-1,0,1,0.09530182,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
7b2a630932cbbec9db79a4ca4c424211af0a51eb08981c364ce00207fa604355,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
837339cc308a10312bf767a4dfc5a35e78e538e4b44981d981464a2436bee670,-1,1,1,119.76024866,1576337180,Ticket,33f36a8b1881ff3ccffd9e170f00730bffc38c7133dc5fe4443d0bc3fcbdc57c
