tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41590634c2aa9eb8f1ef098b1702496b2eb2b1b237268eb339929b94565ea6c2,-1,1,1,124.40280552,1559562396,Vote,c570d396385ed1e88e79427f769bb8904ffaa149fa35bd451d50668d81a81090
a43047c80a973d91574c72170b853a5eca2f214e07a00711ea402bea6960a3bf,-1,1,1,124.40280552,1556184879,Vote,7c11bf4d5fb24289df95958a1d12059deb13c31a6342c80f5efdd2e63fd3a8d5
c4132f6aea15cd567c18e973c1afbff5ddd69efcf9fe25ddf731c93b80ed81c4,-1,1,1,124.40280552,1555261709,Vote,377047f8c0d6955ca0f75bcf4bbc937a199edbc9038863cc2a7c7645077bec16
0c2a03d8403e89303fa8a9015aee504d045b5068476ac79a88147a115198aa50,-1,1,1,124.40280552,1555095988,Vote,bc7cf6cb6a43d30ddb621a5849852bc2a1511e68f189ed300c167e3cdf324a29
09727bd302e0af17a62b7645b3146c6f3fa64658f0be73bcdf4fcf02cb01ef1b,-1,1,1,124.40280552,1555012580,Vote,a7685b695f28a762ee9a242f2c8c0efa9859ce1162b2f719a2c07282afd423cd
61c3e439bb7812326e465a91ee251abb06d3856dabb29eaf6436400ea1b34144,-1,1,1,124.40280552,1554964090,Vote,5ebbedc187b92b7f391c909b1a01597ee4be3a189f6235311bceac2a5c920de8
377047f8c0d6955ca0f75bcf4bbc937a199edbc9038863cc2a7c7645077bec16,1,0,1,124.40280552,1554856789,Ticket,c4132f6aea15cd567c18e973c1afbff5ddd69efcf9fe25ddf731c93b80ed81c4
5ebbedc187b92b7f391c909b1a01597ee4be3a189f6235311bceac2a5c920de8,1,0,1,124.40280552,1554856789,Ticket,61c3e439bb7812326e465a91ee251abb06d3856dabb29eaf6436400ea1b34144
7c11bf4d5fb24289df95958a1d12059deb13c31a6342c80f5efdd2e63fd3a8d5,1,0,1,124.40280552,1554856789,Ticket,a43047c80a973d91574c72170b853a5eca2f214e07a00711ea402bea6960a3bf
a7685b695f28a762ee9a242f2c8c0efa9859ce1162b2f719a2c07282afd423cd,1,0,1,124.40280552,1554856789,Ticket,09727bd302e0af17a62b7645b3146c6f3fa64658f0be73bcdf4fcf02cb01ef1b
bc7cf6cb6a43d30ddb621a5849852bc2a1511e68f189ed300c167e3cdf324a29,1,0,1,124.40280552,1554856789,Ticket,0c2a03d8403e89303fa8a9015aee504d045b5068476ac79a88147a115198aa50
c570d396385ed1e88e79427f769bb8904ffaa149fa35bd451d50668d81a81090,1,0,1,124.40280552,1554856789,Ticket,41590634c2aa9eb8f1ef098b1702496b2eb2b1b237268eb339929b94565ea6c2
