tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901,-1,22,1,17.26644183,1615604743,Regular,03ca4650091c7c392792be377b4590b3d6628141db862f03e77189204dc6a2c6
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,48,1,17.26644183,1615604743,Regular,58de76f8f5e05877b390c5ecb3d8adedebca3175601d966d529fbd2d314ff4de
28bb50cccf6294524c64a234dba209ef9e0c1b1d4d3cd48916950e90a742a8bb,-1,11,1,17.26644183,1607200000,Regular,97c6f3afa551cbe1285b34a7e72b5fa26b0de7e019869ea8665634a148db6339
97c6f3afa551cbe1285b34a7e72b5fa26b0de7e019869ea8665634a148db6339,1,3,1,17.26644183,1607162695,Vote,28bb50cccf6294524c64a234dba209ef9e0c1b1d4d3cd48916950e90a742a8bb
03ca4650091c7c392792be377b4590b3d6628141db862f03e77189204dc6a2c6,1,3,1,17.26644183,1606706893,Vote,bb3a0de757d5aa525cf9a226909a9ce28440b8e893f6672f9fdddb7596c5a901
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,15,1,17.26644183,1606031590,Regular,16cf00d731e0e5cd38e241d932770dc81b0de95585d4a3d6e117a1db0868b739
16cf00d731e0e5cd38e241d932770dc81b0de95585d4a3d6e117a1db0868b739,1,3,1,17.26644183,1605993595,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
58de76f8f5e05877b390c5ecb3d8adedebca3175601d966d529fbd2d314ff4de,1,3,1,17.26644183,1605894922,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0,-1,4,1,17.29467865,1605360504,Regular,179a1228b3ef434821613c910769d0732d0f2fd9f26590cbaad78e363254a205
179a1228b3ef434821613c910769d0732d0f2fd9f26590cbaad78e363254a205,1,3,1,17.29467865,1605275446,Vote,915e08d0458df5e81abcb58a4479fcc4d7e99e51d400bbf58e1cc14c0e5c32d0
