tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289bf7585f55b4715ca3d108cfe3a1c5d30a686e2f4ed637c4505a73bb007bff,-1,0,1,37.95887817,1552748902,Regular,151bead05793e665704d0f299291d95340e0c5efb5d5476ad46ee9c19a856042
151bead05793e665704d0f299291d95340e0c5efb5d5476ad46ee9c19a856042,1,2,1,37.95887817,1552217912,Vote,289bf7585f55b4715ca3d108cfe3a1c5d30a686e2f4ed637c4505a73bb007bff
d0f01f8e65d1d11a5eb8f1f886ccde97fc07483c430477c37d99a7db089532e1,-1,39,1,37.95887817,1552212191,Regular,c19d43e11cf2ba5e3c4a36811667dda4561ba576c7693d1503e379ff2bc7d4e9
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,-1,1,1,37.95887817,1552183465,Regular,30894a40e2c9c93d00cbe7288c99aadd85a0736c4b7ae903e05bae6538ebe444
ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592,-1,0,1,37.95887817,1552174447,Regular,47655ed8aa63d6d24923a31c94d98a68e45e6fa4094378100d508e8a17e79d14
30894a40e2c9c93d00cbe7288c99aadd85a0736c4b7ae903e05bae6538ebe444,1,2,1,37.95887817,1552141454,Vote,6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b
47655ed8aa63d6d24923a31c94d98a68e45e6fa4094378100d508e8a17e79d14,1,2,1,37.95887817,1552135351,Vote,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b,-1,25,1,37.95887817,1552130936,Regular,d3b1811c08478fdda419358e96dd17d6dd4d4c37149e19e92bcac1c4ad05bd27
c19d43e11cf2ba5e3c4a36811667dda4561ba576c7693d1503e379ff2bc7d4e9,1,2,1,37.95887817,1552100110,Vote,d0f01f8e65d1d11a5eb8f1f886ccde97fc07483c430477c37d99a7db089532e1
d3b1811c08478fdda419358e96dd17d6dd4d4c37149e19e92bcac1c4ad05bd27,1,2,1,37.95887817,1551771322,Vote,429bfe6c99706374f01e67ac06a9ddbbbf35a8afdf7668aa6e32f0e5239b0c7b
