tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,2,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,1,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,0,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,11,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,10,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,9,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,8,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,7,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,6,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,5,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,4,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6ec24b720a682f410bfe77c80af30bb17fc281e60658a230b301f3f45f24ac2e,-1,3,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,3,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,4,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,5,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,0,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,1,1,38.14085771,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
fe60769a56e35638724b4699b20a4c81a4c8e859897b783674d4fe5cd6e8f3e1,-1,2,1,0.08770524,1582071470,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,17,1,38.14085771,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,13,1,38.14085771,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,12,1,0.08770524,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,14,1,0.08770524,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,15,1,38.14085771,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
1b41520f30da452b3101b9ad3b002dc8bfc6b4787202dfa7ae3bb580414a6478,-1,16,1,0.08770524,1582070982,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,5,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,6,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,1,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,8,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,2,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,3,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,7,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,10,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,9,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
731fefb11116c473cbe2bf0081caed609cad6fe850e6d93c5078a4946e350b16,-1,4,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,2,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,10,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,9,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,8,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,7,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,6,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,5,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,4,1,38.14085771,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,3,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
e97187ae8f93a55c1c1386b0325e1dcfe84621cbfdcd6f10d66ff567e8ab9b5a,-1,1,1,0.08770524,1582070829,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,10,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,13,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,12,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,11,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,9,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,8,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,7,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,6,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,5,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,4,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,3,1,38.14085771,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9ed7fb227e763d9e5cd3c23facbc43570f9a77777b616da838af657b5e951c,-1,2,1,0.08770524,1582070599,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,11,1,0.08770524,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,10,1,38.14085771,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,9,1,0.08770524,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,8,1,38.14085771,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,7,1,0.08770524,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
6e92c8fd1f6e6448cc43aa556ca3b98b319bc02854b99fb60f42520f91d1ed44,-1,6,1,38.14085771,1582070414,Regular,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
