tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039493b1c27c72dafc91eeb2ae9561653643e2653e08f7b235e6732a42c56235,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
039493b1c27c72dafc91eeb2ae9561653643e2653e08f7b235e6732a42c56235,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
22de2f05c79c547e79b65fc091d04ba841c10b8ce774a5cc931ba8302af9e747,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
22de2f05c79c547e79b65fc091d04ba841c10b8ce774a5cc931ba8302af9e747,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
25770069e3ee4f63e38ebcb9fc74d0a694376aefd02cfc316c7ee938385bc429,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
25770069e3ee4f63e38ebcb9fc74d0a694376aefd02cfc316c7ee938385bc429,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
2b236420ae615c1d7e8da199f7dfce8935af6f37744f6b010d0e7ce3099b8fd4,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
2b236420ae615c1d7e8da199f7dfce8935af6f37744f6b010d0e7ce3099b8fd4,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
2ed6853fc4b3c7754f26bec86fd8a19647b5187c2781824ecaa017a6941c7f48,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
2ed6853fc4b3c7754f26bec86fd8a19647b5187c2781824ecaa017a6941c7f48,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
6bef20898d4d410bafe67a3b7a4964ce83153bf11cb72275cefbe886ee58fd00,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
6bef20898d4d410bafe67a3b7a4964ce83153bf11cb72275cefbe886ee58fd00,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
88a7bc6628026567cd92ca5626ccd6762e7b00f9786f9c0a5a3c4cdff0c8d145,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
88a7bc6628026567cd92ca5626ccd6762e7b00f9786f9c0a5a3c4cdff0c8d145,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
a7e2f1133a76f528401cddce0a885f48882cc36b1bdb68d66a97d59f29871cd2,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
a7e2f1133a76f528401cddce0a885f48882cc36b1bdb68d66a97d59f29871cd2,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
c584b280f7596db32b7577c1712e549ee198c605101c8d185e9134b1b8a1d6a3,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
c584b280f7596db32b7577c1712e549ee198c605101c8d185e9134b1b8a1d6a3,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
ee2e1324dabb0870f037a987e596385211ff1ba4c58125c0b4b40e66b5d3ba39,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
ee2e1324dabb0870f037a987e596385211ff1ba4c58125c0b4b40e66b5d3ba39,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
efc13d4915ce3587f5bf5cff9ca9233c9076222a5b0e8761ba8d80576bdc508d,-1,1,1,36.93332529,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
efc13d4915ce3587f5bf5cff9ca9233c9076222a5b0e8761ba8d80576bdc508d,-1,0,1,0.09595701,1573678425,Ticket,e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,13,1,36.93332529,1573678249,Regular,2b236420ae615c1d7e8da199f7dfce8935af6f37744f6b010d0e7ce3099b8fd4
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,16,1,0.09595701,1573678249,Regular,88a7bc6628026567cd92ca5626ccd6762e7b00f9786f9c0a5a3c4cdff0c8d145
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,17,1,36.93332529,1573678249,Regular,88a7bc6628026567cd92ca5626ccd6762e7b00f9786f9c0a5a3c4cdff0c8d145
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,10,1,0.09595701,1573678249,Regular,2ed6853fc4b3c7754f26bec86fd8a19647b5187c2781824ecaa017a6941c7f48
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,11,1,36.93332529,1573678249,Regular,2ed6853fc4b3c7754f26bec86fd8a19647b5187c2781824ecaa017a6941c7f48
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,2,1,0.09595701,1573678249,Regular,c584b280f7596db32b7577c1712e549ee198c605101c8d185e9134b1b8a1d6a3
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,3,1,36.93332529,1573678249,Regular,c584b280f7596db32b7577c1712e549ee198c605101c8d185e9134b1b8a1d6a3
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,18,1,0.09595701,1573678249,Regular,6bef20898d4d410bafe67a3b7a4964ce83153bf11cb72275cefbe886ee58fd00
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,19,1,36.93332529,1573678249,Regular,6bef20898d4d410bafe67a3b7a4964ce83153bf11cb72275cefbe886ee58fd00
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,8,1,0.09595701,1573678249,Regular,ee2e1324dabb0870f037a987e596385211ff1ba4c58125c0b4b40e66b5d3ba39
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,9,1,36.93332529,1573678249,Regular,ee2e1324dabb0870f037a987e596385211ff1ba4c58125c0b4b40e66b5d3ba39
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,0,1,0.09595701,1573678249,Regular,efc13d4915ce3587f5bf5cff9ca9233c9076222a5b0e8761ba8d80576bdc508d
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,1,1,36.93332529,1573678249,Regular,efc13d4915ce3587f5bf5cff9ca9233c9076222a5b0e8761ba8d80576bdc508d
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,6,1,0.09595701,1573678249,Regular,25770069e3ee4f63e38ebcb9fc74d0a694376aefd02cfc316c7ee938385bc429
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,7,1,36.93332529,1573678249,Regular,25770069e3ee4f63e38ebcb9fc74d0a694376aefd02cfc316c7ee938385bc429
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,14,1,0.09595701,1573678249,Regular,039493b1c27c72dafc91eeb2ae9561653643e2653e08f7b235e6732a42c56235
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,15,1,36.93332529,1573678249,Regular,039493b1c27c72dafc91eeb2ae9561653643e2653e08f7b235e6732a42c56235
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,20,1,0.09595701,1573678249,Regular,a7e2f1133a76f528401cddce0a885f48882cc36b1bdb68d66a97d59f29871cd2
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,21,1,36.93332529,1573678249,Regular,a7e2f1133a76f528401cddce0a885f48882cc36b1bdb68d66a97d59f29871cd2
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,4,1,0.09595701,1573678249,Regular,22de2f05c79c547e79b65fc091d04ba841c10b8ce774a5cc931ba8302af9e747
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,5,1,36.93332529,1573678249,Regular,22de2f05c79c547e79b65fc091d04ba841c10b8ce774a5cc931ba8302af9e747
e11d6dbc6da46d331926a7c7dd8535cf3c82755129b8971d0b15309dd3026317,1,12,1,0.09595701,1573678249,Regular,2b236420ae615c1d7e8da199f7dfce8935af6f37744f6b010d0e7ce3099b8fd4
