tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,268,1,52.42464743,1635080040,Regular,2cbd8937d47b7cc3506a90a73705dac223d3f62511c6b5710b9aee1efe6b4721
2cbd8937d47b7cc3506a90a73705dac223d3f62511c6b5710b9aee1efe6b4721,1,3,1,52.42464743,1592533890,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
3ca21e1afae1b56800a5f5048a081cf0316f22fae5aba5697f4bca85f4079de5,-1,0,1,0.07819726,1591117019,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
3ca21e1afae1b56800a5f5048a081cf0316f22fae5aba5697f4bca85f4079de5,-1,1,1,51.35230675,1591117019,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
03f8739ad452f3213ba7fa7c85660b6ea6d12053057cce5c241e2ff426de120b,-1,1,1,51.35230675,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
03f8739ad452f3213ba7fa7c85660b6ea6d12053057cce5c241e2ff426de120b,-1,0,1,0.07819726,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
04dbd76981b3940fab585736a6cc5d89fb39a514603979e33862a39f491cee4c,-1,1,1,51.35230675,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
04dbd76981b3940fab585736a6cc5d89fb39a514603979e33862a39f491cee4c,-1,0,1,0.07819726,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
11ad14451bec534b9f175a0071c53f943429e6286934d7eb13028d7022073a41,-1,0,1,0.07819726,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
11ad14451bec534b9f175a0071c53f943429e6286934d7eb13028d7022073a41,-1,1,1,51.35230675,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
1869b8fdd4f5bee1c51723f6b33a5b663717baa736bbbc6ba38d7f7404e0be61,-1,1,1,51.35230675,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
1869b8fdd4f5bee1c51723f6b33a5b663717baa736bbbc6ba38d7f7404e0be61,-1,0,1,0.07819726,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
2ad4f07e3dad157e878ce5f7da6331c4abddcd683a264da68138bc907d569552,-1,0,1,0.07819726,1591116772,Ticket,878361ae682ee2786d1da2bda7cbb9dd0bad09ad7b64553c12b3fe634b90646e
