tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,96,1,8.57256048,1618554192,Regular,32cf831239b9f2f0e690ed3281bd8e8abfda0506abd3d76c806df9430f949f93
32cf831239b9f2f0e690ed3281bd8e8abfda0506abd3d76c806df9430f949f93,1,3,1,8.57256048,1618451360,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,154,1,8.57256048,1618073665,Regular,077805a2ec99fac48c1ac77680eaf290664b109fdfcfe2e3580ac4ba63623063
077805a2ec99fac48c1ac77680eaf290664b109fdfcfe2e3580ac4ba63623063,1,3,1,8.57256048,1617918900,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,4,1,8.59663436,1617841297,Regular,d20ca8db70c50bcb9e5e0efc4a4f7240af9cb3bb8239e700f442b4d37ecd1904
d20ca8db70c50bcb9e5e0efc4a4f7240af9cb3bb8239e700f442b4d37ecd1904,1,3,1,8.59663436,1617722353,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e,-1,94,1,8.59663436,1617470763,Regular,1ca504afbe8e8d0cc1d3d62bdd61bfecaa9c7c1f5f4c683d651422df1676d7f0
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,111,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,110,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,109,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,108,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,107,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,106,1,0.05309915,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,105,1,7.81678014,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
