tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,99,1,48.2249983,1614062175,Regular,52bbe7f743e37c748be53a4e4dcf8e0431fe53521ef731ce6a7bfcd57a783f3e
9c3f2854a44641215ca8d804216f2fdcddcb5e942411e7c1773598de62cc1080,-1,1,1,48.2249983,1600424610,Regular,364c062ae34314eb468f6fc53a640d6279fd2d9e454479ffec66511996734922
364c062ae34314eb468f6fc53a640d6279fd2d9e454479ffec66511996734922,1,3,1,48.2249983,1600377466,Vote,9c3f2854a44641215ca8d804216f2fdcddcb5e942411e7c1773598de62cc1080
c966b42ab2af192d151e45b28cff2f11313e87495bea810c41f5acb8eaab7997,-1,4,1,48.2249983,1599996111,Regular,06b65ccb990f9c9d6b9ac633a1dbc85196f52fa508b1b2e2eead46fbb6796baa
06b65ccb990f9c9d6b9ac633a1dbc85196f52fa508b1b2e2eead46fbb6796baa,1,3,1,48.2249983,1599952808,Vote,c966b42ab2af192d151e45b28cff2f11313e87495bea810c41f5acb8eaab7997
2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f,-1,1,1,54.0318491,1599747260,Regular,9a9e820253b05aa26a7fd1d3dcfc3d850daa50fcddafbe28c4983d5f474bd903
9a9e820253b05aa26a7fd1d3dcfc3d850daa50fcddafbe28c4983d5f474bd903,1,3,1,54.0318491,1599703411,Vote,2f4818570895771efa82d46d595ab3d6fc64e4d24c95a0ec4b288aaa12f4fc8f
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,147,1,54.0318491,1599563929,Regular,b980a6a226cbc3b475fdd4bfa8fe83b01ffd3784c18dc3c1aac721e3ff7ac8ac
b980a6a226cbc3b475fdd4bfa8fe83b01ffd3784c18dc3c1aac721e3ff7ac8ac,1,3,1,54.0318491,1599516912,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
52bbe7f743e37c748be53a4e4dcf8e0431fe53521ef731ce6a7bfcd57a783f3e,1,3,1,48.2249983,1598940102,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
fde7a4dced48373eb84cbd45822e99a1514cf5a48ec12f8627a08847194b0cd3,-1,0,1,6.1058425,1598847543,Regular,e9229990c7dcabce3ae242c0078640c33eb7b9e0d54594818f708f9337d9924c
e9229990c7dcabce3ae242c0078640c33eb7b9e0d54594818f708f9337d9924c,1,30,1,6.1058425,1598846435,Regular,fde7a4dced48373eb84cbd45822e99a1514cf5a48ec12f8627a08847194b0cd3
