tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2,-1,30,1,13.57605477,1606698349,Regular,22aef13d9a016a4893d81731a63801a7e850a0487c0af00876637777207faadd
22aef13d9a016a4893d81731a63801a7e850a0487c0af00876637777207faadd,1,3,1,13.57605477,1605625251,Vote,7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,7,1,13.57605477,1605529456,Regular,66ec8e550590c910fcbe68bba4cc4a978e52187897a78782b5b0926d9690102b
66ec8e550590c910fcbe68bba4cc4a978e52187897a78782b5b0926d9690102b,1,3,1,13.57605477,1605491743,Vote,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b,-1,1,1,13.60426148,1604762620,Regular,6e5bcedf2813e1d1b539520eee8d99b2bd8dc7265678f6b2374958b573df951f
6e5bcedf2813e1d1b539520eee8d99b2bd8dc7265678f6b2374958b573df951f,1,3,1,13.60426148,1604724876,Vote,9faa1c00bd52c7107d5a1db782d1ae9c13ce3934149fe3cf21a8b1b4e61cdb9b
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,-1,30,1,13.60426148,1604444953,Regular,cc0d4fbd1535f7ca07a786f7b95862ed755a843675168eef733b51b7c7c341be
cc0d4fbd1535f7ca07a786f7b95862ed755a843675168eef733b51b7c7c341be,1,3,1,13.60426148,1604416735,Vote,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972,-1,26,1,13.60426148,1604398126,Regular,0f8ddbe7a65001f12dc2f6a339c1caedf7e833cf1f772a8b73b5652de36c0e99
3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf,-1,7,1,13.60426148,1604371325,Regular,0bebbb4427fdd79f77c201fb7af47f4df87ca53f507adcdb9215ac9173098c2b
0f8ddbe7a65001f12dc2f6a339c1caedf7e833cf1f772a8b73b5652de36c0e99,1,3,1,13.60426148,1604343613,Vote,ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972
0bebbb4427fdd79f77c201fb7af47f4df87ca53f507adcdb9215ac9173098c2b,1,3,1,13.60426148,1604317421,Vote,3eea058ef6d22f9e8de6ba855b12f1331cea54c1c09a005ca3c43f4d8ce6cccf
