tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36af723bf608518a944bfddcb928aa6ce358d0502ee570be0ea96a4599f92d7e,-1,0,1,2.17836937,1719650270,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
73ba54efa16e260b78c7c6b7e67bfcc3817c97455c91b5362765688c4e4fd04d,-1,0,1,2.17836937,1719650270,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
88fe6b9b42ee6567e56150fe68dfbf12f462373102e165d0cf6aea41fdb65e0a,-1,0,1,2.17836937,1719650270,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
de669c21fedf367fd134953de2338106be239dd68afabb1edb805a7dde38b4ab,-1,0,1,2.17836937,1719650270,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
ee589083c56de40e64ef8fb9a95b2a4f5135d32a4ed540ab58e58ef0105a90d1,-1,0,1,2.17836937,1719650270,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
3fd0f11c23aa58d89468f3e31da1dfc72641b6c9440bd294a1481a27a1826917,-1,0,1,2.17836937,1719650144,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
77b72afc20590ea3b11368869251ef486a772766d35be3ad38c9ba44209eeb35,-1,0,1,2.17836937,1719650144,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
b2fc46202f46d94ff933a50594d7d65d51733b2392c338d0dd8f7be70c4b2860,-1,0,1,2.17836937,1719650144,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
ebf333735636e6550d82895e586975f0f503a4b274b8810a8dc6b9b71a78bb2d,-1,0,1,2.17836937,1719650144,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
964d38cd6c7fdfc2b7659d912fc8282fe4341c90c13f4b1347da3c3e9045db80,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
e53a6430acce42bbb55c5ee03cc9e9f06d4fc245ca63d72b44ec2d28a93f23c5,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
e9a748b8c4c2de79b0296ade1df9551da5b5bc98ba58fcfffd4e48512d12b794,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
ea5bbcd1213be66c7842a37c968737717a82c933f1fd7a33b430da9b927473f6,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
f0dc274c7127ec05c9af00f7f30af1a78f540265dfca587fbf283f45f3476241,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
f2c5075aae9d3f1904ed21be8c519a84f7b8b95fba3c611e0a44f08fcd5627c8,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
fc62d2111aeda295e1aa7f79b0da138a8a5f77544d2dacb1a577131bc677e70c,-1,0,1,2.17836937,1719647347,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
04c7f0d4f02dd740b19346b6541782fe3883d571b845cf2366b00bf9b95f4908,-1,0,1,2.17836937,1719647330,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
124e1547992863600c789fc36d35a54f0dbccbab9f6138a4299f23214c2502bf,-1,0,1,2.17836937,1719647330,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
754c59e0e83884d965898ec47828cce711859e59eb3c3788d8819cd9446b1d4d,-1,0,1,2.17836937,1719647330,Ticket,178390c1aa0d7f9adca667af31bf97c5e12a6769fd7ffb70fa80338188e27d8e
