tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01be3cf76dda86db9c472738aff37b3c578540d5c5451a6177238f7c6ac8f453,-1,1,1,47.68986246,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
01be3cf76dda86db9c472738aff37b3c578540d5c5451a6177238f7c6ac8f453,-1,0,1,0.09380247,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
13f78e80f8c901bb528ea1992c43faf9726328237c1bdea99781409800a31c04,-1,0,1,0.09380247,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
13f78e80f8c901bb528ea1992c43faf9726328237c1bdea99781409800a31c04,-1,1,1,47.68986246,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
2545ff68461b8f3cdffbbe67cafc8be2bc9ea5ee616c0ab8b92d1ae016877c28,-1,0,1,0.09380247,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
2545ff68461b8f3cdffbbe67cafc8be2bc9ea5ee616c0ab8b92d1ae016877c28,-1,1,1,47.68986246,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
279eb5bc401691a8d23e273daa58853752c592eed357cae839d453430b6eb422,-1,1,1,47.68986246,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
279eb5bc401691a8d23e273daa58853752c592eed357cae839d453430b6eb422,-1,0,1,0.09380247,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
5a630803db980bfa95d71fec92ce359bf188eee5f851b8ac2b3ad046c66cb9e0,-1,0,1,0.09380247,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
5a630803db980bfa95d71fec92ce359bf188eee5f851b8ac2b3ad046c66cb9e0,-1,1,1,47.68986246,1577133100,Ticket,a89a613903ea54d9d548830a69e96a970bfb6710ca8ea27a44f0f9719c4bed8d
